"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergio_Orduña","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Héctor_Hugo_Eugui","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Héctor_Hugo_Eugui","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Gómez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Gómez_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_Gómez_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Nelson_Sanhueza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Oribe_Peralta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Roberto_Matosas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Roberto_Matosas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Teodoro_Orozco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Antonio_Mohamed","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Héctor_Eduardo_Castro_Jiménez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Jesús_Eduardo_Zavala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Jonathan_Orozco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Óscar_Dautt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Edson_Alvarado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/José_María_Basanta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Santiago_Baños","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Abraham_Nava","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/David_Patiño","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Hugo_Rodallega","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
"http://de.dbpedia.org/resource/Juan_Carlos_Medina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Monterrey"
