"subject","predicate","object"
"http://de.dbpedia.org/resource/Ensingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Ludwigsburg"
"http://de.dbpedia.org/resource/Ensingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Ensingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Ensingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vaihingen_an_der_Enz"
"http://de.dbpedia.org/resource/Ensingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ensingen"
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/wikiPageID",374398
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/wikiPageRevisionID",158507607
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaihingen.de/d/1325"
"http://de.dbpedia.org/resource/Ensingen","http://de.dbpedia.org/property/breitengrad",489695
"http://de.dbpedia.org/resource/Ensingen","http://de.dbpedia.org/property/bundesland","DE-BW"
"http://de.dbpedia.org/resource/Ensingen","http://de.dbpedia.org/property/eingemeindungsdatum",1972-02-01
"http://de.dbpedia.org/resource/Ensingen","http://de.dbpedia.org/property/längengrad",89495
"http://de.dbpedia.org/resource/Ensingen","http://de.dbpedia.org/property/ortswappen","Wappen Ensingen.svg"
"http://de.dbpedia.org/resource/Ensingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ensingen?oldid=158507607"
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/abstract","Ensingen unterm Eselsberg am Rand des Strombergs ist ein Stadtteil der Großen Kreisstadt Vaihingen an der Enz im Landkreis Ludwigsburg und hat rund 2537 Einwohner."
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/areaCode","07042"
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vaihingen_an_der_Enz"
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/elevation",255.0
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/populationUrban",2456
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/postalCode","71665"
"http://de.dbpedia.org/resource/Ensingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ensingen.svg?width=300"
"http://de.dbpedia.org/resource/Conrad_Laib","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ensingen"
"http://de.dbpedia.org/resource/Friedrich_Carl_Fulda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ensingen"
"http://de.wikipedia.org/wiki/Ensingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ensingen"
