"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin_Bradley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_Edmund_Boyle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cris_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Heidi_Grant_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/I_Declare_War_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Cunnison_Catford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lyndsey_Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_Stockton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nancy_Chaney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Theodore_Roethke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tina_Ellertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Big_Fish_Games","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Big_Fish_Games","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Brenden_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Chris_Miller_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_H._Leroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Derek_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_F._Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Hood_Canal_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_W._Considine_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mercer_Island_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mike_Callihan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ralph_L._Roys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sahale_Mountain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Starfire_Sports","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tom_Reed_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Vic_Wild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Walter_James_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_E._Laughton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/DeAndre_Yedlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Elizabeth_Williams_Champney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jack_Ross_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joy_Wants_Eternity","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Little_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Memorial_Stadium_(Seattle)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Quin_Snyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Roderick_M._Hills","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Timothy_Carhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Zach_LaVine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Brandy_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Herman_Bick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Greg_Haugen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Heir_Apparent_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Howard_Bergerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/ITA_Division_I_National_Men’s_Team_Indoor_Championship_2008","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Larry_McLerran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sentinel_Peak_(Washington)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Straßenbahn_Seattle","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Willard_R._Espy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bothell","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/T-Mobile_US","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/T-Mobile_US","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Latah_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Shoreline","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Woodinville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mount_St._Helens__1","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Curtis_Salgado__,_Curtis__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Washborne_Morgan__,_George_Washborne__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joe_Venuti__,_Joe__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Terry_Fox_(Künstler)__Fox,_Terry__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Carl_Sagan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Chuck_Palahniuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Foo_Fighters","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Frank_Herbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jimi_Hendrix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kyle_MacLachlan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Motherwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Seattle","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Valve_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Valve_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Walter_Houser_Brattain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2000/01/rdf-schema#label","Washington (Bundesstaat)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2000/01/rdf-schema#comment","Washington (engl. Aussprache Zum Anhören bitte klicken! [ˈwɒʃɪŋtən]) ist ein Bundesstaat der Vereinigten Staaten von Amerika. Er liegt im Nordwesten der USA an der Küste des Pazifischen Ozeans, nördlich von Oregon. Der Staat wurde nach dem ersten US-Präsidenten, George Washington, benannt und als 42. Staat im Jahr 1889 in die Vereinigten Staaten aufgenommen. Aufgrund der Vielzahl von Nadelbäumen (besonders Koniferen) trägt der Staat den Spitznamen Evergreen State (deutsch Immergrüner Staat)."
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Washington_(stato)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Washington_(État)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Washington"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Washington_(estado)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Washington_(stát)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Washington_(estatua)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155860715"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1223"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081yw"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントン州"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington_(state)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Washington_(staat)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουάσινγκτον_(πολιτεία)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Washington"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waszyngton_(stan)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워싱턴_주"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1223"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.georss.org/georss/point","47.504596 -120.504539"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5046
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.505
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Washington.svg"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://xmlns.com/foaf/0.1/homepage","http://access.wa.gov/"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Washington"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George_Washington_als_Namensgeber"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageID",61364
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageRevisionID",158757700
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historylink.org/"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://access.wa.gov/"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/abkCode","WA / / US-WA"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/einwohner",6724540
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/einwohnerDichte",36
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/ew",-120504539
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/flaeche",184665
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/flagge","Flag of Washington.svg"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/gouverneur","Jay Inslee"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Olympia_(Washington)"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/hoeheD",520
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/hoeheH",4392
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/Mount_Rainier"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/hoeheT",0
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/hoeheTOrt","http://de.dbpedia.org/resource/Pazifischer_Ozean"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/lage","Washington in United States.svg"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/mitgliedSeit",1889-11-11
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/motto","Alki"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/ns",47504596
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/region","US-WA"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/siegel","Seal_of_Washington.svg"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/staat","Washington"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/stdmap","Washington"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://de.dbpedia.org/property/zeitzone","Pacific: UTC−8/−7"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Washington_(Bundesstaat)?oldid=158757700"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://dbpedia.org/ontology/abstract","Washington (engl. Aussprache Zum Anhören bitte klicken! [ˈwɒʃɪŋtən]) ist ein Bundesstaat der Vereinigten Staaten von Amerika. Er liegt im Nordwesten der USA an der Küste des Pazifischen Ozeans, nördlich von Oregon. Gemessen an seiner Fläche steht Washington unter den US-Bundesstaaten mit 184.665 Quadratkilometern an 18. Stelle, gemessen an seiner Bevölkerung von 6.724.540 Einwohnern an 13. Stelle (Stand 2010). Der Großteil der Bevölkerung konzentriert sich rund um den Puget Sound, eine etwa 150 km lange, inselreiche und weitverzweigte Bucht im Westen des Staates, an dem auch die Hauptstadt Olympia sowie Seattle, die mit Abstand größte Stadt, liegen. Der Staat wurde nach dem ersten US-Präsidenten, George Washington, benannt und als 42. Staat im Jahr 1889 in die Vereinigten Staaten aufgenommen. Aufgrund der Vielzahl von Nadelbäumen (besonders Koniferen) trägt der Staat den Spitznamen Evergreen State (deutsch Immergrüner Staat). Um den Bundesstaat von der ebenfalls nach George Washington benannten, an der Ostküste befindlichen Hauptstadt der USA Washington, D.C. abzugrenzen, wird für den Staat oft die Bezeichnung „Washington State“ verwendet."
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://dbpedia.org/ontology/individualisedGnd","4118995-4"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://dbpedia.org/ontology/lccn","n/79/27224"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Washington.svg?width=300"
"http://de.dbpedia.org/resource/Washington_(Bundesstaat)","http://dbpedia.org/ontology/viafId","155860715"
"http://de.dbpedia.org/resource/Connor_Trinneer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kenny_Loggins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nirvana_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_Brautigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Seattle_Seahawks","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Alice_in_Chains","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kaskadenkette","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mack_Swain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Morten_Lauridsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Richard_Karn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Spokane","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Wayne_D._Overholser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Chuck_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Douglas_Dean_Osheroff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kent_Weeks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Paul_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_E._Lucas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
