"subject","predicate","object"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80829"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.georss.org/georss/point","40.81666666666667 15.316666666666666"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://xmlns.com/foaf/0.1/name","Castelnuovo di Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8167
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.3167
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Castelnuovo_di_Conza-Stemma.png"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelnuovodiconza.sa.it/"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kampanien"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/wikiPageID",5591304
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/wikiPageRevisionID",117538255
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castelnuovodiconza.sa.it/"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/festivo",6
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/fiscale","235.0"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/istat",65033
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/latitudinegradi",40
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/latitudineminuti",49
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/linkstemma","Castelnuovo di Conza-Stemma.png"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/longitudinegradi",15
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/longitudineminuti",19
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/mappax",221
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/mappay",231
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/nomeabitanti","Castelnuovesi"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/siglaprovincia","SA"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/siglaregione","CAM"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castelnuovo_di_Conza?oldid=117538255"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","14.0"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/abstract","Castelnuovo di Conza ist eine italienische Gemeinde mit 619 Einwohnern (Stand 31. Dezember 2015) in der Provinz Salerno in der Region Kampanien. Sie ist Bestandteil der Comunità Montana Tanagro - Alto e Medio Sele."
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/areaCode","0828"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/areaUrban",1.4e+07
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/elevation",650.0
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/postalCode","84020"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Salerno"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kampanien"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Nikolaus_von_Myra"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Castelnuovo_di_Conza-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Conza_della_Campania"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Santomenna"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Teora"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Caposele"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Laviano"
"http://de.dbpedia.org/resource/Castelnuovo_di_Conza","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Pescopagano"
"http://de.dbpedia.org/resource/Conza_della_Campania","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Forino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Santomenna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Bagnoli_Irpino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Pescopagano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.dbpedia.org/resource/Castelnuovo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Castelnuovo_di_Conza"
"http://de.wikipedia.org/wiki/Castelnuovo_di_Conza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Castelnuovo_di_Conza"
