"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Anvil","http://dbpedia.org/ontology/wikiPageID",8480645
"http://de.dbpedia.org/resource/Black_Anvil","http://dbpedia.org/ontology/wikiPageRevisionID",154470875
"http://de.dbpedia.org/resource/Black_Anvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/BlackAnvil"
"http://de.dbpedia.org/resource/Black_Anvil","http://de.dbpedia.org/property/besetzung1a","Paul „P.D.“ Delaney"
"http://de.dbpedia.org/resource/Black_Anvil","http://de.dbpedia.org/property/besetzung2a","Gary „G.B.“ Bennett"
"http://de.dbpedia.org/resource/Black_Anvil","http://de.dbpedia.org/property/besetzung3a","Raeph „R.G.“ Glicken"
"http://de.dbpedia.org/resource/Black_Anvil","http://de.dbpedia.org/property/besetzung4a","Sos"
"http://de.dbpedia.org/resource/Black_Anvil","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/Black_Anvil","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Black_Anvil","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Black_Anvil","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Black_Anvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Black_Anvil?oldid=154470875"
"http://de.dbpedia.org/resource/Black_Anvil","http://dbpedia.org/ontology/abstract","Black Anvil ist eine US-amerikanische Extreme-Metal-Band aus New York City, New York, die im Jahr 2007 gegründet wurde."
"http://de.dbpedia.org/resource/Black_Anvil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Black_Anvil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Black_Anvil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Black_Anvil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Black_Anvil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Extreme_Metal"
"http://de.wikipedia.org/wiki/Black_Anvil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Black_Anvil"
