"subject","predicate","object"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=TcHOVatNmk0C&pg=PA440&dq=potho+von+pottenstein&lr=&as_brr=3&client=firefox-a#PPA440,M1"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=dWUm3fXHkTgC&pg=PA328&dq=otto+IV.+von+Hoya&lr=&as_brr=3#PPA162,M1"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=WKAAAAAAcAAJ&printsec=frontcover&dq=ebeling+bisch%C3%B6fe&lr=&as_brr=3&client=firefox-a#PPR3,M1"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Münster und Schwerin"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://de.dbpedia.org/property/sterbedatum",1390
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Potho_von_Pothenstein?oldid=145785951"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/abstract","Potho von Pothenstein (auch Pottenstein) († 1390) war von 1379 bis 1382 Bischof von Münster. Er wurde 1381 durch päpstliche Provision als Nachfolger für den verstorbenen Bischof Melchior offiziell zum Bischof von Schwerin bestimmt, ohne dort faktisch die Herrschaft ausüben zu können."
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/activeYearsEndYear","1390"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/activeYearsEndYear","1382"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/activeYearsStartYear","1379"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/activeYearsStartYear","1381"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/individualisedGnd","1059225727"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Münster"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Schwerin"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Melchior_von_Braunschweig-Grubenhagen"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Florenz_von_Wevelinghoven"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Rudolf_von_Mecklenburg-Stargard"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heidenreich_Wolf_von_Lüdinghausen"
"http://de.dbpedia.org/resource/Potho_von_Pothenstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siegel_(Schwerin_I)_Potho_von_Pothenstein.jpg?width=300"
"http://de.dbpedia.org/resource/Heidenreich_Wolf_von_Lüdinghausen","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Potho_von_Pothenstein"
"http://de.dbpedia.org/resource/Melchior_von_Braunschweig-Grubenhagen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Potho_von_Pothenstein"
"http://de.dbpedia.org/resource/Pothenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Potho_von_Pothenstein"
"http://de.dbpedia.org/resource/Potho","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Potho_von_Pothenstein"
"http://de.dbpedia.org/resource/Potho_von_Pottenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Potho_von_Pothenstein"
"http://de.wikipedia.org/wiki/Potho_von_Pothenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Potho_von_Pothenstein"
