"subject","predicate","object"
"http://de.dbpedia.org/resource/Oğuz_Dağlaroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Gökhan_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Semavi_Özgür","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Şener_Aşkaroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hasan_Erbey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2000/01/rdf-schema#label","TKİ Tavşanlı Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2000/01/rdf-schema#comment","TKİ (Türkiye Kömür İşletmeleri Kurumu) Tavşanlı Linyitspor ist ein türkischer Fußballverein aus Tavşanlı (Provinz Kütahya). Tavşanlı Linyitspor wurde 1943 für Mitarbeiter und Angehörige der zu TKİ (Türkiye Kömür İşletmeleri Kurumu) gehörenden GLİ (Garp Linyitleri İşletmesi) gegründet, einem Kohle-Unternehmen."
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8y30"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628465"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1628465"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://xmlns.com/foaf/0.1/name","TKİ Tavşanlı Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://xmlns.com/foaf/0.1/nick","TKİ Tavşanlı Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/TavsanliLinyitspor.png"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Kütahya"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Fußballverein"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1943"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/wikiPageID",6391433
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/wikiPageRevisionID",158457411
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/7299/TKI-Tavsanli-Linyitspor"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx?pageId=535&kulupID=141"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://de.dbpedia.org/property/gegründet",1943
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://de.dbpedia.org/property/präsident","Hayrettin Yüksel"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://de.dbpedia.org/property/rang",17
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://de.dbpedia.org/property/vereinsfarben","Schwarz-Rot"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TKİ_Tavşanlı_Linyitspor?oldid=158457411"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/abstract","TKİ (Türkiye Kömür İşletmeleri Kurumu) Tavşanlı Linyitspor ist ein türkischer Fußballverein aus Tavşanlı (Provinz Kütahya). Tavşanlı Linyitspor wurde 1943 für Mitarbeiter und Angehörige der zu TKİ (Türkiye Kömür İşletmeleri Kurumu) gehörenden GLİ (Garp Linyitleri İşletmesi) gegründet, einem Kohle-Unternehmen. Lange Zeit war Tavşanlı ein eher unbedeutender Provinzverein der TFF 3. Lig, dies änderte sich jedoch schlagartig, nachdem Trainer Mustafa Reşit Akçay die Mannschaft im Oktober des Jahres 2010 übernahm. Akçay führte den Verein trotz begrenzter finanzieller Möglichkeiten überraschend zum ersten Aufstieg der Vereinsgeschichte in die TFF 1. Lig, nachdem die Relegation gewonnen werden konnte. In ihrem ersten Jahr in der zweithöchsten türkischen Liga, der Saison 2010/11, setzten sie ihren Lauf fort und waren kurzzeitig sogar zweiter Platz in der Tabelle. Am Saisonende erreichte man schließlich den Einzug in die Relegation der TFF 1. Lig und verpasste hier in vorletzter Instanz den Aufstieg in die Süper Lig. Neben Fußball betreibt der Verein auch eine Öl-Ringkampf-Abteilung."
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/capacity",4972
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tavşanlı_Şehir_Stadı"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Bölgesel_Amatör_Lig"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tavşanlı"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Ahmet_Erdinç"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/TFF_3._Lig_2015/16"
"http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/TavsanliLinyitspor.png?width=300"
"http://de.dbpedia.org/resource/Andrey_Popoviç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Deniz_Aslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mehmet_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Bekir_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Bilal_Özdemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Gideon_Adinoy_Sani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mehmet_Çoğum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Oktay_Pop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Osman_Fırat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ümit_Tütünci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Levent_Devrim","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Levent_Devrim","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mesut_Saray","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Murat_Özavcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mustafa_Reşit_Akçay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mustafa_Reşit_Akçay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Sakıb_Aytaç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Abdi_Aktaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ahmet_Erdinç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ahmet_Erdinç","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ahmet_Erdinç","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ahmet_Sağlam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Akeem_Agbetu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ali_Kuçik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Cafercan_Aksu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Cemil_Adıcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Coşkun_Demirbakan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Coşkun_Demirbakan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Emrah_Dağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Emre_Balak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Emre_Okur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ersin_Veli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Eser_Yağmur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Fatih_Kaldan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ferhat_Çulcuoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Fevzi_Tuncay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hakan_Çevik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hasan_Durtuluk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hasan_Sarı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hasan_Sarı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hasan_Yaşar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hasan_Yaşar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Kemal_Okyay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mehmet_Ayaz_(Fußballspieler,_Januar_1982)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mehmet_Besler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Metin_Erol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Onur_Bektaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Orhan_Onuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Orhan_Onuk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Serkan_Özsoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Volkan_Koçaloğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Yavuz_Eraydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/İbrahim_Yavuz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/İsmail_Dinler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Arif_Peçenek","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Arif_Peçenek","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ercüment_Şahin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ercüment_Şahin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ahmet_Topal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Drilon_Shala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Erol_Tok","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Erol_Tok","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hasan_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Murat_Yılmaz_(Fußballspieler,_1988)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Volkan_Dikmen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ali_Nail_Durmuş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ali_Nail_Durmuş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Gökhan_Köstereli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Gökhan_Köstereli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Luciano_Guaycochea","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Soner_Özdemir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Wadim_Chartschenko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/İlqar_Nəbiyev","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ahmet_Daş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ali_Buçan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ali_Buçan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ali_Buçan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Burak_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Fatih_Yılmaz_(Fußballspieler,_April_1989)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/TFF_2._Lig_2009/10","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Egecan_Çevir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Hüseyin_Kar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Kemal_Çanak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mertcan_Demirer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ramazan_Aksoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Sefa_Durmuş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/İlkay_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Abdurrahman_Kuyucu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ahmet_Yakak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ali_Çelik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Batuhan_Çetin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Berat_Genç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Emre_Ekti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Erdi_Şehit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Erhan_Karayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Gökhan_Solak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
