"subject","predicate","object"
"http://de.dbpedia.org/resource/Callcenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Mobiler_Festnetzersatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Phonecast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Callcenterlösung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Täuschungsanruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Historisches_Archiv_und_Bibliothek_PTT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telefonverifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/GEO-Mobile_Radio_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Mobile_Extension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Sprechpausenerkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Cheap_Calls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Telefonkette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Fernmeldemuseum_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Virtual_unbundled_local_access","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Spam_over_Internet_Telephony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
"http://de.dbpedia.org/resource/Schneetelefon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telefonie"
