"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ocel"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stal"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鋼"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Staal"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aceros"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2004/02/skos/core#prefLabel","Stahl"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisen"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baustoffe"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Eisen"
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://dbpedia.org/ontology/wikiPageID",829272
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://dbpedia.org/ontology/wikiPageRevisionID",154031196
"http://de.dbpedia.org/resource/Kategorie:Stahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stahl?oldid=154031196"
"http://de.dbpedia.org/resource/Kategorie:Stahlerzeugung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Kategorie:Stahlhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Kategorie:Stahlsorte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Kategorie:Stahlverarbeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Eisen-Kohlenstoff-Diagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Rennofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Weißblech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Zementit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Drahtseil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Bramme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Kategorie:Stahlhandelsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Restaustenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Flachstahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Kriechen_(Werkstoffe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Perlit_(Stahl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlinstitut_VDEh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Troostit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Eisenschwamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Richten_(Fertigungsverfahren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Wirksumme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlindustrie/Tabellen_und_Grafiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Kategorie:Stahlskulptur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlwolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlseife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Thermomechanisches_Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Betonstahlmatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Sorbit_(Stahl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Verzinken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Walzzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Warmband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Sprühkompaktieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/RHA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Bandblech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlkante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/PREN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Schwarzblech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/EN_ISO_17660","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Legierungszuschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Präzisionsflachstahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlhaus_(Dessau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Einhärtbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlcord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Jernkontoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Reynolds_531","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlfaserbeton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stabeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Club_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahlfeinblech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Internationales_Stahlkartell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Reinheitsgrad_(Stahl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Hartmetallsäge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Verpackungsstahlband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Austenit_(Gefügebestandteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Zerspanbarkeit_von_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Deutsche_Rohstahlgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Ferrit_(Gefügebestandteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Gussstahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Jekaterinburger_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Stahl_und_Eisen_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
"http://de.dbpedia.org/resource/Bandstahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahl"
