"subject","predicate","object"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Südwestdeutsches_Stufenland"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Steigerwaldvorland"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Haßfurter_Maintal"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Unterfranken"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Haßberge"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Eltengraben__mouthPosition__1"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Main"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Haßfurt"
"http://de.dbpedia.org/resource/Eltengraben","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Eltengraben__sourcePosition__1"
"http://de.wikipedia.org/wiki/Eltengraben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eltengraben"
