"subject","predicate","object"
"http://de.dbpedia.org/resource/Klammhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Moarigrabensattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Paso_Peña_Negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Transfluenzpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Zigana-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Brennerpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2000/01/rdf-schema#label","Gebirgspass"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:峠"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Col"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bergpas"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ορεινά_περάσματα"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mendateak"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Valichi"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6501294"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고개"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przełęcze"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6501294"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountain_passes"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Průsmyky_a_sedla"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Passos_de_montanha"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2004/02/skos/core#prefLabel","Gebirgspass"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pass"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Pass_nach_Gebirge"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Pass_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Talpass"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Talwasserscheide"
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://dbpedia.org/ontology/wikiPageID",241329
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://dbpedia.org/ontology/wikiPageRevisionID",147773417
"http://de.dbpedia.org/resource/Kategorie:Gebirgspass","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gebirgspass?oldid=147773417"
"http://de.dbpedia.org/resource/Kategorie:Talwasserscheide","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Pässe_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Albulapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Arlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fernpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Flüelapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gebirgspass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Julierpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kleine_Scheidegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kleiner_Sankt_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lukmanierpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Malojapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Mutschellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Reschenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/San-Bernardino-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/St._Luzisteig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Colle_di_Tenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_di_Croce_Domini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Simplonpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Achenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Berninapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Sommeiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Galibier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Tourmalet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Furkapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gauseköte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Grimselpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Grosser_Sankt_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_Deutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Katschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kerenzerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Monte_Ceneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Predeal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schipkapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Splügenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Stripsenjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sustenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Timmelsjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Umschwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Albispass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bözberg_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Flexenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fohrenbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hahntennjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hochtannbergpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hulftegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Jaufenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Joch_(Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Karerpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kategorie:Talpass","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Klausenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kreuzbergpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Alpenpässe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lötschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Mendelpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Nufenenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Námaskarð","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Oberjochpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ofenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Penser_Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pfitscher_Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Plöckenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rickenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sellajoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Semmering-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Stilfser_Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Umbrailpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Älplesattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Albrunpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Alpeiner_Scharte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bielerhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Brünigpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_des_Mosses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Friesenbergscharte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gemmipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gerichtsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Griespass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Grödner_Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kleiner_Semmering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Monte-Moro-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Predilpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pyhrnpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rawilpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/San-Jorio-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sanetschpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Seebergsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Staller_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Theodulpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Weissensteinpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Chaiber-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Moutière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_l’Iseran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Desfiladero_de_Despeñaperros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_San_Pellegrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Riedbergpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sattel_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Thorong_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wildhaus_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wolfgang_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Zaberner_Steige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Vergio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Marchairuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_d’Izoard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Etzelpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gaviapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Glaubenbielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Horní_Sedlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kernhofer_Gscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_Thurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Salhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Scheltenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wasserfluh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ächerlipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Pierre_Pertuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Bonette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Cayolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Croix_(Jura)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Croix_(Waadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Givrine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Schlucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_l’Aiguillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_des_Roches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Mollendruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Mont_Cenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_d’Allos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Forcola_di_Livigno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gerlospass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gotthardpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Grünhornlücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hallthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ibergeregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/La_Tourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Les_Pontins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Loiblpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Mont_Crosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Oberer_Hauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pragelpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Präbichl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ruppenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schallenbergpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
