"subject","predicate","object"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Wolfgang_Kramer"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Michael_Kiesling"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/bild","Verflixxt 001.jpg"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/bildbeschreibung","Spielvariante: Zufällige Anordnung"
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/erscheinungsjahr",2005
"http://de.dbpedia.org/resource/Verflixxt!","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Verflixxt!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verflixxt!?oldid=116938206"
"http://de.dbpedia.org/resource/Verflixxt!","http://dbpedia.org/ontology/abstract","Verflixxt! ist ein Brettspiel von Wolfgang Kramer und Michael Kiesling, 2005 erschienen bei Ravensburger. Das Spiel ist für zwei bis sechs Personen ab acht Jahren geeignet und dauert zumeist knapp unter 30 Minuten. Verflixxt! war 2005 als eines von fünf Spielen nominiert für den Kritikerpreis Spiel des Jahres, erreichte Platz zehn beim Deutschen Spiele Preis, gewann den Schweizer Spielepreis in der Kategorie „Familienspiele“ und wurde unter die Spiele-Hits des österreichischen Preises Spiel der Spiele gewählt."
"http://de.dbpedia.org/resource/Verflixxt!","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Ravensburger"
"http://de.dbpedia.org/resource/Verflixxt!","http://dbpedia.org/ontology/playingTime",1800.0
"http://de.dbpedia.org/resource/Verflixxt!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verflixxt_001.jpg?width=300"
"http://de.dbpedia.org/resource/Verflixxt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verflixxt!"
"http://de.wikipedia.org/wiki/Verflixxt!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verflixxt!"
