"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltraumschiff_18","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/2-cm-KwK_30","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/3,7-cm-KwK_36","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/5-cm-KwK_38","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/5-cm-KwK_39","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/8,8-cm-KwK_36","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/8,8-cm-KwK_43","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Alarm_(1941)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Frank_Neidhart_Steigerwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Fred_Winkelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Großgermanisches_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Helmut_Recknagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Maschinengewehr_42","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Maschinengewehr_42","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1936","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/80-cm-Kanone_(E)","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Der_ewige_Jude","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Hubertus_Schmoldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/MG_34_(Maschinengewehr)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Maschinenpistole_40","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Max_Bill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Sturmgewehr_44","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Josef_Piontek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Katharina_Schratt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Rudolf_Harbig","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Ruhrstahl_X-4","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Russische_Befreiungsarmee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Udo_Lattek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Hans_Meyer_(Fußballtrainer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Panzerbüchse_38/39","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Karola_Bloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Christl_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Georg_Thoma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_177","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Wolfgang_Krege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Der_Panzerbär","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Reich 1933 bis 1945"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2000/01/rdf-schema#comment","Das Deutsche Reich war von 1933 bis 1945 eine Diktatur der Nationalsozialistischen Deutschen Arbeiterpartei (NSDAP). Im Sinne der Ideologie des Nationalsozialismus wurde in dieser Zeit unter Adolf Hitler eine Führerdiktatur errichtet. Mit dem „Anschluss“ Österreichs, dem Münchner Abkommen und der „Zerschlagung der Rest-Tschechei“ erweiterte das NS-Regime bis 1939 das Herrschaftsgebiet des Deutschen Reichs. Hitler führte den Zweiten Weltkrieg als Vernichtungs- und Eroberungskrieg, um das „Großdeutsche Reich“ bis an die Grenzen Mittelasiens auszudehnen. Ebenso fielen der Holocaust und der Porajmos sowie die Verfolgung und Ermordung Oppositioneller, Behinderter und Homosexueller in diese Zeit."
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나치_독일"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Germania_nazista"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7318"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jerman_Nazi"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nacistické_Německo"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Third_Reich"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/III_Rzesza"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_nazi"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7318"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alemanha_Nazi"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059z0"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nazi-Duitsland"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναζιστική_Γερμανία"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nazi_Germany"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hirugarren_Reicha"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_German_Reich_(1935–1945).svg"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diktatur"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_deutschen_Länder"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Reich_(1933–1945)"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/wikiPageID",740897
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/wikiPageRevisionID",158385508
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentarchiv.de/ns.html"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=d0W1phP8rKsC&pg=PA147"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=VoCHA6npCHkC&pg=PA176"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/foxpublic/"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns-archiv.de/sitemap.php"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/themen/3X63VA,0,0,NSStaat.html"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsches_Reich_1933_bis_1945?oldid=158385508"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/abstract","Das Deutsche Reich war von 1933 bis 1945 eine Diktatur der Nationalsozialistischen Deutschen Arbeiterpartei (NSDAP). Im Sinne der Ideologie des Nationalsozialismus wurde in dieser Zeit unter Adolf Hitler eine Führerdiktatur errichtet. Mit dem „Anschluss“ Österreichs, dem Münchner Abkommen und der „Zerschlagung der Rest-Tschechei“ erweiterte das NS-Regime bis 1939 das Herrschaftsgebiet des Deutschen Reichs. Hitler führte den Zweiten Weltkrieg als Vernichtungs- und Eroberungskrieg, um das „Großdeutsche Reich“ bis an die Grenzen Mittelasiens auszudehnen. Ebenso fielen der Holocaust und der Porajmos sowie die Verfolgung und Ermordung Oppositioneller, Behinderter und Homosexueller in diese Zeit. Nach der bedingungslosen Kapitulation der Wehrmacht und dem Untergang des „Dritten Reichs“ stellte sich die Frage nach Untergang oder Fortbestand des deutschen Nationalstaates. Während bis zur deutschen Wiedervereinigung unterschiedliche Auffassungen zur völkerrechtlichen Identität von Bundesrepublik Deutschland und Deutschem Reich bestanden, wird seitdem davon ausgegangen, dass die heutige Bundesrepublik mit dem früheren Deutschen Reich als Völkerrechtssubjekt identisch ist."
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/lccn","sh/85/54594"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_German_Reich_(1935–1945).svg?width=300"
"http://de.dbpedia.org/resource/Eberhard_Vogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/45._Panzer-Division_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Fritz_X","http://de.dbpedia.org/property/herkunftsland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Heimtückegesetz","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/La_Jana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Mörser_Karl","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Sieg_des_Glaubens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/8,8-cm-FlaK_18/36/37","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Antoni_Piechniczek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Fallschirm-Panzer-Division_1_Hermann_Göring","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Maschinengewehr_45","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Maschinengewehr_45","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Blaue_Division","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Gerhard_Grimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_504","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/2-cm-Flak_30","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Franz_Keller_(Skisportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Gerhard_Nenning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Strafdivision_999","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Manfred_Schmid_(Rodler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Peter_Pumm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/38._SS-Grenadier-Division_„Nibelungen“","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-PaK_40","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-PaK_40","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Die_Rothschilds_(1940)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Dieter_Neuendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Horst_Queck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/3,7-cm-PaK_36","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/3,7-cm-PaK_36","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-leichtes_Infanteriegeschütz_18","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-leichtes_Infanteriegeschütz_18","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Aleksander_Mandziara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Division_„von_Manteuffel“","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Walter_Hempel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/2-cm-Flak-Vierling_38","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Erma_EMP_44","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reinhold_Bachler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/2._Armee_(Wehrmacht)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Karl-Heinz_Luck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/1._Kosaken-Division","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/2,8-cm-schwere_Panzerbüchse_41","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/5-cm-PaK_38","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/5-cm-PaK_38","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/8,8-cm-PaK_43","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/8,8-cm-PaK_43","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Friedrich_Rafreider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Gesetz_über_die_Zulassung_zur_Rechtsanwaltschaft","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Pistolet_Vis_wz._35","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Baldur_Preiml","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Division_Großdeutschland","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reinhard_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/10,5-cm-Flak_38","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/12,8-cm-Flak_40","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/21-cm-Mörser_18","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Josef_Sommer_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-PaK_41","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-PaK_41","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Alois_Glaubitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/José_de_Legorburu_y_Domínguez-Matamoros","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Kurt_Knispel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/28-cm-Kanone_Bruno_(E)","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Peter_Lesser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Heinrich_Lüders_(Orientalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Schwere_10-cm-Feldkanone_18","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Schwere_10-cm-Feldkanone_18","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Zu_neuen_Ufern","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/10,5-cm-leichte_Feldhaubitze_18","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/10,5-cm-leichte_Feldhaubitze_18","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/7,5-cm-PaK_97/38","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Helmut_Langer_(Designer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/15-cm-schwere_Feldhaubitze_18","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
