"subject","predicate","object"
"http://de.dbpedia.org/resource/Fallout_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Mega_Man","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Rayman","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Thief","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Call_of_Duty","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_Live","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Another_World_(Spiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Star_Wars:_Battlefront","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Madden_NFL","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Banjo-Tooie","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/You_Don’t_Know_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Skateboarding","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/CryEngine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Resident_Evil_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Dead_Rising","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/BioShock","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Banjo-Kazooie","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Banjo-Kazooie:_Schraube_Locker","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Battlefield_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/NBA_Live","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/NHL_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Spyro","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/World_Rally_Championship_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Halo:_Kampf_um_die_Zukunft","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Halo_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Anvil_(Spiel-Engine)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Ego-Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Id_Tech_5","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/WWE_2K","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Assassin’s_Creed_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Resident_Evil_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Metro_2033_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Minecraft","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Limbo_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Frostbite-Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Terraria","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Batman:_Arkham_City","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/World_of_Tanks","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/APB:_All_Points_Bulletin","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Landwirtschafts-Simulator","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Resident_Evil_6","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Just_Dance_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Wasteland_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Dishonored:_Die_Maske_des_Zorns","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Sleeping_Dogs_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Borderlands_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Groove_Music","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Project_CARS","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/The_Walking_Dead_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_Online","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Dragon_Age:_Inquisition","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Need_for_Speed:_Rivals","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Pflanzen_gegen_Zombies:_Garden_Warfare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Thief_(Computerspiel_2014)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Titanfall","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Tom_Clancy’s_The_Division","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Final_Fantasy_XV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Forza_Horizon_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Smite","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/The_Banner_Saga","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Ghost_Recon_Wildlands","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Osiris:_New_Dawn","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Assassin’s_Creed_IV:_Black_Flag","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Battlefield_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/BioShock_Infinite","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Call_of_Duty:_Ghosts","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Counter-Strike:_Global_Offensive","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Neverwinter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2000/01/rdf-schema#label","Xbox One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2000/01/rdf-schema#comment","Die Xbox One ist eine von Microsoft entwickelte Spielkonsole der achten Generation und Nachfolger der Xbox 360. Die Konsole wurde am 21. Mai 2013 vorgestellt. Sie steht in Konkurrenz zur PlayStation 4 (PS4) von Sony und zu Nintendos Wii U. Microsoft wählte gezielt den Namen „One“, weil die neue Xbox als beworbene „All-in-One“-Konsole nicht nur als Videospielplattform dienen, sondern den Fernseher auch mit Internet und Apps erweitern soll. Die Verbindung der unterschiedlichen Unterhaltungsformen steht bei der Xbox One daher im Mittelpunkt. Besondere Funktionen sind ein personalisierter Startbildschirm und eine Sprach- und Gestensteuerung (letzteres wurde nachträglich entfernt ) mittels der zweiten Generation des Kinect-Sensors. Seit dem 9. Juni 2014 ist die Xbox One auch ohne die externe Ki"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/ausVö",2013-11-22
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엑스박스_원"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13361286"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vphbfj"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13361286"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xbox_One_Console_Set.jpg"
"http://de.dbpedia.org/resource/Xbox_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielkonsole"
"http://de.dbpedia.org/resource/Xbox_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox"
"http://de.dbpedia.org/resource/Xbox_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_One","http://dbpedia.org/ontology/wikiPageID",7695044
"http://de.dbpedia.org/resource/Xbox_One","http://dbpedia.org/ontology/wikiPageRevisionID",158748027
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/cpu","AMD Jaguar x86  Octa-Core"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/euVö",2013-11-22
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/generation",8
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/gpu","AMD-Radeon-basiertes Design"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/jVö",2014-09-04
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/logo",282
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/Cloud-Computing"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/Blu-ray_Disc"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/DVD"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Spielkonsole"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/usVö",2013-11-22
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/verkauft",21800000
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/chnVö",2014-09-29
"http://de.dbpedia.org/resource/Xbox_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xbox_One?oldid=158748027"
"http://de.dbpedia.org/resource/Xbox_One","http://dbpedia.org/ontology/abstract","Die Xbox One ist eine von Microsoft entwickelte Spielkonsole der achten Generation und Nachfolger der Xbox 360. Die Konsole wurde am 21. Mai 2013 vorgestellt. Sie steht in Konkurrenz zur PlayStation 4 (PS4) von Sony und zu Nintendos Wii U. Microsoft wählte gezielt den Namen „One“, weil die neue Xbox als beworbene „All-in-One“-Konsole nicht nur als Videospielplattform dienen, sondern den Fernseher auch mit Internet und Apps erweitern soll. Die Verbindung der unterschiedlichen Unterhaltungsformen steht bei der Xbox One daher im Mittelpunkt. Besondere Funktionen sind ein personalisierter Startbildschirm und eine Sprach- und Gestensteuerung (letzteres wurde nachträglich entfernt ) mittels der zweiten Generation des Kinect-Sensors. Seit dem 9. Juni 2014 ist die Xbox One auch ohne die externe Kinect-Steuerung erhältlich, um sich preislich an den Hauptkonkurrenten, die PS4, anzugleichen."
"http://de.dbpedia.org/resource/Xbox_One","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xbox_One_Console_Set.jpg?width=300"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Happy_Wars","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/FIFA_16","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Far_Cry_Primal","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Resident_Evil:_Revelations_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Unravel","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/XCOM_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Assetto_Corsa","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Call_of_Duty:_Infinite_Warfare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Dark_Souls_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Layers_of_Fear","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Mortal_Kombat_X","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Quantum_Break","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Table_Top_Racing","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/TrackMania_Turbo","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Disney_Infinity","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Forza_Horizon_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Forza_Motorsport_5","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Mittelerde:_Mordors_Schatten","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Ryse:_Son_of_Rome","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Space_Engineers","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/This_War_of_Mine","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Life_Is_Strange","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Ori_and_the_Blind_Forest","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/The_Crew_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/ARK:_Survival_Evolved","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_5:_Ground_Zeroes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Strike_Suit_Zero","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Wolfenstein:_The_Old_Blood","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_5:_The_Phantom_Pain","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
