"subject","predicate","object"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottymoore.net/swranglers.html"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://de.dbpedia.org/property/auflösung",1955
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://de.dbpedia.org/property/gründer1a","Doug Poindexter"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://de.dbpedia.org/property/gründer2a","Tommy Sealey"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://de.dbpedia.org/property/gründer3a","Millard Yow"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://de.dbpedia.org/property/gründer6a","Clyde Rush"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://de.dbpedia.org/property/gründung",1953
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doug_Poindexter_and_the_Starlite_Wranglers?oldid=154145886"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/abstract","Doug Poindexter and the Starlite Wranglers waren eine US-amerikanische Country-Band. Poindexter und die Starlite Wranglers spielten eine Single bei Sun Records ein."
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Steel_Guitar"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bill_Black"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Scotty_Moore"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Musik"
"http://de.wikipedia.org/wiki/Doug_Poindexter_and_the_Starlite_Wranglers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers"
