"subject","predicate","object"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1930577"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbrand's_theorem"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorema_de_Herbrand"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルブランの定理"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théorème_de_Herbrand"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf4p"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://purl.org/dc/elements/1.1/publisher","A K Peters"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://purl.org/dc/elements/1.1/publisher","Addison-Wesley"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satz_(Mathematik)"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematische_Logik"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Satz_von_Herbrand"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://dbpedia.org/ontology/wikiPageID",265013
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://dbpedia.org/ontology/wikiPageRevisionID",136681417
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://de.dbpedia.org/property/autor","Peter G. Hinman"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://de.dbpedia.org/property/autor","Joseph R. Shoenfield"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://de.dbpedia.org/property/jahr",1930
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://de.dbpedia.org/property/jahr",1967
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://de.dbpedia.org/property/nummer",33
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://de.dbpedia.org/property/sammelwerk","Travaux de la Societe des Sciences et des Lettres de Varsovie, Class III, Sciences Mathematiques et Physiques"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Satz_von_Herbrand?oldid=136681417"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://dbpedia.org/ontology/abstract","Der Satz von Herbrand ist ein Satz der mathematischen Logik, der 1930 vom französischen Logiker Jacques Herbrand publiziert wurde. Er macht eine Aussage darüber, wann eine prädikatenlogische Formel allgemeingültig oder erfüllbar ist und erlaubt eine Reduktion auf Allgemeingültigkeit oder Erfüllbarkeit in der Aussagenlogik. Der Satz besagt: Sei eine geschlossene prädikatenlogische Formel.Dann gibt es eine (aus berechenbare) quantorenfreie Formel , sodass gilt: ist eine Tautologie genau dann, wenn es variablenfreie Substitutionsinstanzen von gibt, sodass eine aussagenlogische Tautologie ist."
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jacques_Herbrand"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://dbpedia.org/ontology/originalTitle","Recherches sur la theorie de la demonstration"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://dbpedia.org/ontology/originalTitle","Fundamentals of Mathematical Logic"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://dbpedia.org/ontology/originalTitle","Mathematical Logic"
"http://de.dbpedia.org/resource/Herbrand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_von_Herbrand"
"http://de.wikipedia.org/wiki/Satz_von_Herbrand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Satz_von_Herbrand"
