"subject","predicate","object"
"http://de.dbpedia.org/resource/J._William_Ditter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jacob_Druckman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joe_Hoeffel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Laporte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Leisenring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Patton_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Reilly_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_Biles_Anthony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Julia_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Kate_McNeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Martin_Golubitsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Melvyn_Nathanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Nikolaus_Schmitt_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/PKP-Baureihe_Tr20","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ray_S._Bassler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_Biddle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Robert_Jarvis_Cochran_Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Roderick_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Rufus_King_Polk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Samuel_Wells_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Septimus_Winner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Irwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Marshal_Bibighaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Cooper_(Richter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Stenger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Advanta_Championships_1995","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Advanta_Championships_1998","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Arnold_Schulman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Colman_Domingo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/David_Mirkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Dysrhythmia","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Eric_Mandell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Helen_Broderick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_Wolcott_Wadsworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jane_McGonigal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Kean_(South_Carolina)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_M._Morin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Roger_Kirkpatrick_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Smith_(Illinois)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_McLaughlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Judith_Rodin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Margaret_Whitton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Matthew_F._McHugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Michael_Joseph_Muldowney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_Joseph_Nussbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Phil_Boutelje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Samuel_Ward_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sean_M._Carroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sheldon_Reynolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Silas_Weir_Mitchell_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sydney_Boehm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/USS_Little_Rock_(CL-92)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Philadelphia_1992","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Wall_Fortenbaugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Anna_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Anna_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benjamin_Carr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Katz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Courtney_Niemiec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Daniel_J._McCarty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/E._Richard_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edward_C._Shannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Eric_Tangradi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Erin_Krakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Eugene_Byrd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frances_Harper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Gary_K._Michelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Hugh_Glass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ira_D._Gruber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_O._McManus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jared_Ingersoll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Eleuthère_du_Pont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_McGill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_R._Lakowicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Little_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/mittelatlantik","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marki_Bey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marsha_Cottrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Michael_Grant_Terry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Peter_Shub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Raymond_J._Broderick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_Howell_Gleaves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Russell_F._Weigley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/The_Loved_Ones_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Joseph_McDonough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Gibson_Spiller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Advanta_Championships_2003","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Albert_C._Baugh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Albert_C._Baugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Anthony_Joseph_Drexel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ashton_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benny_Payne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/David_Landau_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Eddie_Rouse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edward_Dickinson_Blodgett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Franz_Martin_Drexel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Gideon_Glick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Harry_Clay_Adler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jennifer_Shahade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Howard_Van_Amringe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Leonard_Carmichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_Nordoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Phil_Stern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/SelfHelp_Fest","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Guthrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Run_for_Cover_(Pro-Pain-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Howard_MacNutt__,_Howard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Vivian_Green__,_Vivian__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Amos_Lee__,_Amos__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joe_Venuti__,_Joe__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Nathan_East__,_Nathan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Benjamin_Franklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Billie_Holiday","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Mason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_B._McClellan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Grace_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jack_McDevitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Kevin_Bacon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Man_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Margaret_Mead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Noam_Chomsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2000/01/rdf-schema#comment","Philadelphia ist eine Stadt im US-Bundesstaat Pennsylvania. Mit 1.526.006 Einwohnern (Stand: 2010) ist sie die fünftgrößte Stadt der Vereinigten Staaten und die größte des Bundesstaates Pennsylvania. An der Ostküste ist Philadelphia nach New York City die zweitgrößte Stadt. Die Stadt liegt am Delaware River im Zentrum der Metropolregion Delaware Valley. Philadelphia wird umgangssprachlich Philly oder City of Brotherly Love genannt, was von einer Übersetzung des griechischen Namens Philadelphia herrührt (φιλíα philia ‚Liebe‘ und ἀδελφός adelphos ‚Bruder, Bruderliebe‘)."
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filadelfia"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philadelphie"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filadelfia"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Filadelfia"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dclg"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1345"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filadélfia"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filadelfie"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필라델피아"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλαδέλφεια_(Πενσυλβάνια)"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filadelfia_(Stati_Uniti_d'America)"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/180363010"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345"
"http://de.dbpedia.org/resource/Philadelphia","http://www.georss.org/georss/point","39.952222222222225 -75.16388888888889"
"http://de.dbpedia.org/resource/Philadelphia","http://xmlns.com/foaf/0.1/name","Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia","http://xmlns.com/foaf/0.1/nick","Philly, City of Brotherly Love, The City that Loves you Back, Cradle of Liberty, The Quaker City, The Birthplace of America, Illadelph"
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9522
"http://de.dbpedia.org/resource/Philadelphia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1639
"http://de.dbpedia.org/resource/Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_skyline_from_south_street_bridge.jpg"
"http://de.dbpedia.org/resource/Philadelphia","http://xmlns.com/foaf/0.1/homepage","http://www.phila.gov"
"http://de.dbpedia.org/resource/Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater"
"http://de.dbpedia.org/resource/Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Philadelphia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia","http://dbpedia.org/ontology/wikiPageID",44481
"http://de.dbpedia.org/resource/Philadelphia","http://dbpedia.org/ontology/wikiPageRevisionID",158556635
"http://de.dbpedia.org/resource/Philadelphia","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00805.htm"
"http://de.dbpedia.org/resource/Philadelphia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/population/www/documentation/twps0027/twps0027.html"
"http://de.dbpedia.org/resource/Philadelphia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/edal/index1.html"
"http://de.dbpedia.org/resource/Philadelphia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steubenparade.com/"
"http://de.dbpedia.org/resource/Philadelphia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phillyatnight.com/"
"http://de.dbpedia.org/resource/Philadelphia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philadelphiausa.travel/de"
"http://de.dbpedia.org/resource/Philadelphia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phila.gov/visitors/"
"http://de.dbpedia.org/resource/Philadelphia","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
