"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sexualität_des_Menschen"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://dbpedia.org/ontology/wikiPageID",1808792
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://dbpedia.org/ontology/wikiPageRevisionID",121560562
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eunuch?oldid=121560562"
"http://de.dbpedia.org/resource/Origenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Petrus_Abaelardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Eunuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Kategorie:Kastrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Narses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Cai_Lun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Al-Mu'nis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Hermias_von_Atarneus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Johannes_Orphanotrophos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Eutropios_(Kämmerer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Kafur_(Emir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Wang_Zhen_(Ming)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Galloi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Huang_Hao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Zheng_He","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Jian_Shuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Sun_Cheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Zhang_Rang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Zheng_Zhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Bagoas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Philetairos_(Pergamon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Thrasydaios_(Königsmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Eusebius_(Kämmerer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Cao_Teng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Potheinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Halotus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Germanos_I._von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Kızlar_Ağası","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Olympius_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Wei_Zhongxian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Eunuch_der_Kandake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Bagoas_(Günstling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Ganymedes_(Eunuch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Batis_(Kommandant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Zhao_Gao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Eulaios_(Makedone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Hermotimos_von_Pedasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Aëtios_(Eunuch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Hacı_Beşir_Ağa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Basileios_Lakapenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Joseph_Bringas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Nikephoritzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Stephanos_Pergamenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
