"subject","predicate","object"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://de.dbpedia.org/property/geburtsdatum",1964
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://de.dbpedia.org/property/kurzbeschreibung","deutsch-palästinensischer Islamprediger"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ibrahim_Abou-Nagie?oldid=158657710"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://dbpedia.org/ontology/abstract","Ibrahim Abou-Nagie (* 1964 im Flüchtlingslager Nuseirat bei Gaza) ist ein salafistischer Prediger palästinensischer Herkunft, der in Deutschland wirkt. Ibrahim Abou-Nagie hat keine islamtheologische Ausbildung, gilt aber als eine der führenden Personen des deutschen Salafismus, der am schnellsten wachsenden radikalen und neofundamentalistischen Strömung innerhalb des Islam. In seinen im Internet verbreiteten Videos predigt Abou-Nagie eine äußerst repressive Auslegung des Koran. Er unterscheidet dabei nur Muslime und die „Kuffar“(Kafir) (die sogenannten „Ungläubigen“), gegen die Gewaltanwendung – so zitiert die Kölner Staatsanwaltschaft – „legitim sei“."
"http://de.dbpedia.org/resource/Abou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie"
"http://de.dbpedia.org/resource/Abou_Nagie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie"
"http://de.dbpedia.org/resource/Die_Wahre_Religion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie"
"http://de.wikipedia.org/wiki/Ibrahim_Abou-Nagie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie"
"http://de.dbpedia.org/resource/Ibrahim_Abou_Nagie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie"
"http://de.dbpedia.org/resource/Abou-Nagie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie"
"http://de.dbpedia.org/resource/Nagie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie"
