"subject","predicate","object"
"http://de.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/abstract","Arkansas Zum Anhören bitte klicken! [ˈɑɹkənsɔː] ist einer der südlichen Bundesstaaten der Vereinigten Staaten von Amerika mit 2.966.369 Einwohnern (2014).Die Beinamen Arkansas’ sind The Natural State (dt.: „Der Staat im Naturzustand“) und Land of Opportunity („Land der Möglichkeiten“). Die Hauptstadt ist Little Rock. Der Name Arkansas rührt von der französischen Aussprache des indianischen Wortes der Quapaw her, das sinngemäß „Land der flussabwärts lebenden Menschen“ bedeutet. Die offizielle Aussprache [ˈɑɹkənsɔː] (wie englisch ar-ken-saw) wurde 1881 durch einen Beschluss des Bundesstaats festgelegt."
"http://de.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/individualisedGnd","4079828-8"
"http://de.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/lccn","n/79/34503"
"http://de.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arkansas.svg?width=300"
"http://de.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/viafId","150033129"
"http://de.dbpedia.org/resource/Bill_Clinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Conlon_Nancarrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Grisham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mississippi_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Levon_Helm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sonny_Boy_Williamson_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tommy_Cash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charles_Willeford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charlie_Rich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Corin_Nemec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Douglas_MacArthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Glen_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Little_Rock","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Al_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Barbara_Hendricks_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Roy_Buchanan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Alan_Ladd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkadelphia","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Batesville_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Benton_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bentonville_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Blytheville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Camden_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Collin_Raye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Conway_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/El_Dorado_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Fayetteville_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Forrest_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Harrison_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hope_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hot_Springs_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jim_Hines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jonesboro_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joseph_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Magnolia_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Malvern_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Marion_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Monticello_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mountain_Home_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Paragould","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Pine_Bluff","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Russellville_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Searcy_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Stuttgart_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Texarkana_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Van_Buren_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wes_Bentley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Daniel_Davis_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mary_Steenburgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rosetta_Tharpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dick_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Eldridge_Cleaver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Fort_Smith_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Nighthawk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Nighthawk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Schlacht_am_Pea_Ridge","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bridget_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charles_Greene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dallas_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Gil_Gerard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jerry_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Orval_Faubus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Barbara_Fairchild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Budge_Patty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Helen_Robson_Walton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Paul_Hammerschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Paul_Hammerschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_T._Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lamar_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Les_Spann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Francis_McBeth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ben_Moody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_H._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Josh_Lucas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Louis_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mary_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Patsy_Montana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Lockwood_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Roosevelt_Sykes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Willie_Smith_(Schlagzeuger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Calhoun_County_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
