"subject","predicate","object"
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/atcCode","* 
*"
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/dampfdruck","0.2"
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/dichte",1.32
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/löslichkeit","sehr gut in Wasser:
* 790 gl−1 
* 1000 gl−1 
* 1200 gl−1"
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/molareMasse",60.06
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/pks","* 26,9 
* 0,18"
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/standardbildungsenthalpie","−333,1 kJmol−1"
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/strukturformel",150
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/suchfunktion","CH4N2O"
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harnstoff?oldid=158888579"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","405.65"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/abstract","Harnstoff (lateinisch und englisch urea), chemisch das Diamid der Kohlensäure, ist eine organische Verbindung. Er spielt eine wichtige Rolle in vielen biologischen Prozessen wie dem Stoffwechsel von Proteinen. Bei Säugetieren ist Harnstoff ein harnpflichtiges Stoffwechselprodukt, das mit dem Urin und dem Schweiß ausgeschieden wird. Reiner Harnstoff ist ein weißer, kristalliner, geruchloser, ungiftiger und hygienisch unbedenklicher Feststoff, der sich gut in Wasser löst. Mit einem Produktionsvolumen von etwa 200 Millionen Tonnen pro Jahr ist er eine der meisthergestellten Chemikalien. Harnstoff ist ein viel genutzter Stickstoffdünger und Ausgangsstoff für die chemische Industrie, etwa für die Herstellung von Harnstoffharzen, die als Klebstoff, zur Imprägnierung oder Isolierung eingesetzt werden. Harnstoff dient als Grundlage für die Synthese von Barbitursäure, Koffein, Hydrazin und weiteren Chemikalien. In der Ernährung von Wiederkäuern lässt sich Harnstoff als Stickstoffquelle für die Bildung von Proteinen nutzen. Die Liste der unentbehrlichen Arzneimittel der Weltgesundheitsorganisation führt Harnstoff als in Salben und Cremes angewandtes, keratolytisches und hautanfeuchtendes Mittel bei trockenen, rissigen und juckenden Hautzuständen. Die Herstellung von Harnstoff aus anorganischen Ausgangsmaterialien war ein wichtiger konzeptioneller Meilenstein der Chemie und gilt als die Geburtsstunde der Biochemie. Diese Synthese zeigte, dass ein Stoffwechselprodukt im Labor ohne biologische Ausgangsmaterialien hergestellt werden kann, und führte letztendlich zum Fall der Lehre vom Vitalismus."
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/alias","* E927b"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/alias","* Karbamid"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/alias","* Carbonyldiamid"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/alias","* Diaminomethanal"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/alias","* Kohlensäurediamid"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/alias","* Carbamid"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/alias","* (UREA) (INCI)"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/alias","* Piagran (Markenname)"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/casNumber","57-13-6"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/formula","CH4N2O"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/individualisedGnd","4159153-7"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/lccn","sh/85/141359"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/meltingPoint",405.65
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/ndlId","00568752"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/pubchem","1176"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Urea_Structural_Formula_V2.svg?width=300"
"http://de.dbpedia.org/resource/HST","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harnstoff"
"http://de.wikipedia.org/wiki/Harnstoff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harnstoff"
