"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Adolph_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Georg_Wüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Gotthilf_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/John_Murray_(Ozeanograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/James_Rennell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Bjørn_Helland-Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Thor_Iversen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/William_Speirs_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Martin_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Otto_Krümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Roger_Revelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Stefan_Rahmstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Vagn_Walfrid_Ekman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Wolf-Christian_Dullo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Luigi_Ferdinando_Marsigli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Carl_Henry_Eckart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Walter_Munk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Wilhelm_von_Freeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Albert_Defant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Matthias_Tomczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Carl_Wunsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Horst_D._Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Friedrich_A._Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Elizabeth_Hawker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Charles_Curtis_Ebbesmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Gerhard_Schott_(Ozeanograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Günther_Böhnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Harley_D._Nygren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Nils-Axel_Mörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Jakow_Jakowlewitsch_Gakkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Henry_Bryant_Bigelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Eric_de_Bisschop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Albert_Lauris_Thuras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Karl-Heinz_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Heinrich_Georg_von_Boguslawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Wallace_Broecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Léopold_de_Folin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Henry_Stommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Sylvia_Earle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Victor_Vacquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Erwin_Suess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Harmon_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Henry_William_Menard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Roland_von_Huene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/T._Wayland_Vaughan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Tanya_Atwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Wolfgang_H._Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Ralph_R._Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Rudolf_H._Bieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Anatoli_Michailowitsch_Sagalewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Christian_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Claus_Böning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Syukuro_Manabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Günther_Sager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Günter_Dietrich_(Meeresforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Joseph_Huddart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Jochem_Marotzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/John_H._Steele_(Meereskundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Lothar_Stramma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Veerabhadran_Ramanathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Arthur_Doodson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Joseph_Proudman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/David_Stoddart_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Klaus_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Otto_Pratje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Schirschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Cecil_von_Bonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Claude_Hillaire-Marcel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Hartwig_Weidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Henrik_Mohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Maria_Wassiljewna_Kljonowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Raimondo_Selli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Stephen_E._Calvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Theodore_Thomson_Flynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Monin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Johan_Hjort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Sallie_Chisholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
