"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Büttel_(Loxstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Dedesdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Donnern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Fleeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Hahnenknoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Holte_(Loxstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Landwürden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Lanhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Luneplate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Nesse_(Loxstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Neuenlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Stinstedt_(Loxstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Wiemsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Eidewarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Maihausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Overwarfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Ueterlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Osterstade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Stoteler_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Nückel_(Loxstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Bülter_See_und_Randmoore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Neuenlander_Außendeich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Gackau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
