"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/gruendung",1969
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/homepage","http://www.bayer-volleyball-bundesliga.de"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/liga",2
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/name","TSV Bayer 04 Leverkusen"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Zhou_Zhong_Yu"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Volleyball-Verband"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/cheff","Manager"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/chefn","Jürgen Rothe"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/cotrainer","Konstantin Wechsler"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/letzte","Erster 2. Bundesliga Nord"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/staette","http://de.dbpedia.org/resource/Smidt-Arena"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bayer_04_Leverkusen_(Volleyball)?oldid=158713990"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://dbpedia.org/ontology/abstract","Die Volleyball-Abteilung des TSV Bayer 04 Leverkusen wurde 1969 gegründet. Die erste Frauenmannschaft spielt in der 2. Volleyball-Bundesliga."
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bayer_1984_bis_1996.svg?width=300"
"http://de.dbpedia.org/resource/Ulrike_Schmidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Laura_Walsh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/David_Schüler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Karla_Borger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Maren_Brinker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Lisa_Thomsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Nadja_Schaus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Antonius_Kass","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Alexander_Walkenhorst","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Julia_Lambertz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Anke_Borowikow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Frank_Mackerodt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Frank_Stutzke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Paul_Schmeing","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Ann-Christin_Quade","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Tatjana_Zautys","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Anna_Hoja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Anna_Karthaus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Annika_Lambers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Isabel_Schneider","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Isabel_Schneider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Jennifer_Pettke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Kristina_Bognar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Lena_Verheyen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Melanie_Verheyen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Pia_Weiand","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Sandra_Ferger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Kira_Walkenhorst","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Olaf_Becker_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Bogdan_Jalowietzki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Cinja_Tillmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Edgar_Krank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Dennis_Barthel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Karin_Horninger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Daniel_Reitemeyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Waldemar_Kasprzak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Daniel_Wernitz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Denis_Berken","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Julia_Schaefer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Maarten_Lammens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Maarten_Lammens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Martin_Kern_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Martin_Kern_(Volleyballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Torben_Schiewe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.wikipedia.org/wiki/Bayer_04_Leverkusen_(Volleyball)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
