"subject","predicate","object"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorbehaltsfilm"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1937"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alarm_in_Peking"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/wikiPageID",6590287
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/wikiPageRevisionID",146580943
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/31/Credits,,,,,,,,16EF1CB187B848C4B6300830B8CC9F47credits,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=rU4pmhW4U0Q"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://de.dbpedia.org/property/ej",1937
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://de.dbpedia.org/property/fsk","–"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://de.dbpedia.org/property/len",89
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alarm_in_Peking?oldid=146580943"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/abstract","Alarm in Peking ist ein 1937 von Herbert Selpin inszenierter, zur Zeit des Boxeraufstandes in China im Jahre 1900 spielender Kriegs- und Abenteuerfilm mit Gustav Fröhlich in der Hauptrolle. Der Film wurde am 16. Juli 1937 in München uraufgeführt. Am 20. August 1937 folgte im Ufa-Palast am Zoo die Berliner Erstaufführung. Alarm in Peking wird zu den über 40 stark propagandistischen Filmen nationalsozialistischer Produktion gerechnet, die heute als Vorbehaltsfilm eingestuft werden und deren öffentliche Aufführung daher Einschränkungen unterliegt."
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Friedl_Behn-Grund"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland_1933_bis_1945"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Herbert_Selpin"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Lena_Neumann"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Werner_Bochmann"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eduard_Kubat"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gustav_Fröhlich"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bernhard_Minetti"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Westermeier"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Günther_(Schauspieler,_1885)"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Rake"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adolf_Fischer_(Schauspieler)"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ferdinand_Classen"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Herbert_Hübner_(Schauspieler)"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugo_Fischer-Köppe"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosa_Jung"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_Reinhardt"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leny_Marenbach"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Voß_(Schauspieler)"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leopold_von_Ledebur_(Schauspieler)"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_H._Schnell"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Günther_Lüders"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Walter_Zerlett-Olfenius"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Herbert_Selpin"
"http://de.wikipedia.org/wiki/Alarm_in_Peking","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alarm_in_Peking"
