"subject","predicate","object"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q533974"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533974"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybm26"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sportverein_Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://xmlns.com/foaf/0.1/name","Sportverein Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://xmlns.com/foaf/0.1/nick","SV Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://xmlns.com/foaf/0.1/homepage","http://www.svstockerau.at/"
"http://de.dbpedia.org/resource/SV_Stockerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_Niederösterreich"
"http://de.dbpedia.org/resource/SV_Stockerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Stockerau)"
"http://de.dbpedia.org/resource/SV_Stockerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SV_Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfußball"
"http://de.dbpedia.org/resource/SV_Stockerau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SV_Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/wikiPageID",1637165
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/wikiPageRevisionID",158406703
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svstockerau.at/"
"http://de.dbpedia.org/resource/SV_Stockerau","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/SV_Stockerau","http://de.dbpedia.org/property/saison",2013
"http://de.dbpedia.org/resource/SV_Stockerau","http://de.dbpedia.org/property/stadion","Stadion Alte Au"
"http://de.dbpedia.org/resource/SV_Stockerau","http://de.dbpedia.org/property/vereinsfarben","rot-weiß"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SV_Stockerau?oldid=158406703"
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/abstract","Der Sportverein Stockerau ist ein österreichischer Sport- und Fußballverein aus der niederösterreichischen Stadt Stockerau und spielt in der Saison 2009/10 in der vierten Leistungsstufe. Seine Höhepunkte hatte der Klub mit den Vereinsfarben Schwarz-Rot in den frühen 1990er Jahren mit dem Sieg im ÖFB-Pokal, der Teilnahme am Supercupendspiel und der Teilnahme am Europacup."
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/awayColourHexCode","FF0000"
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/capacity",2500
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Austria"
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/formationDate",1907-05-07
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/2._Landesliga_Ost_(Niederösterreich)"
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Austria"
"http://de.dbpedia.org/resource/Wilhelm_Kreuz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Wilhelm_Kreuz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Josef_Mazura","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Rudolf_Flögel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Rudolf_Flögel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Karel_Jarůšek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Marcus_Pürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Marek_Ostrowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Sladjan_Pajić","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Fabienne_Cardinaux","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Josip_Komarac","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Michael_Künast","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Romina_Bell","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Manuela_Zinsberger","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1988/89","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1990/91","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1990/91","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1990/91","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1992/93","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.wikipedia.org/wiki/SV_Stockerau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SV_Stockerau"
