"subject","predicate","object"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TIM_(brand)"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telecom_Italia_Mobile"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Telecom_Italia_Mobile"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TIM"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1120617"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telecom_Italia_Mobile"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TIM"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0788fs"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Telecom_Italia_Mobile"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレコム・イタリア・モービレ"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔레콤_이탈리아_모빌레"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://xmlns.com/foaf/0.1/name","TIM"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TIM_logo_2016.svg"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://xmlns.com/foaf/0.1/homepage","http://www.tim.it"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mobilfunkanbieter"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rom)"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mailand)"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Telecom_Italia_Mobile"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/wikiPageID",826702
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",158568067
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tim.it"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://de.dbpedia.org/property/gründungsdatum",1995
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Telecom_Italia_Mobile?oldid=158568067"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/abstract","TIM (ursprünglich „Telecom Italia Mobile“) ist eine Marke der Telecom Italia Group. Unter dem Markennamen TIM werden seit 2015 Mobilfunk-, Festnetz- und Breitbanddienste (ADSL, VDSL und FTTH) vermarktet, seit 1995 bis 2015 wurde der Markenname ausschließlich für den Mobilfunksektor verwendet. Businessdienste werden unter dem Markennamen TIM Impresa Semplice vermarktet. TIM ist nach Anzahl der Kunden der größte Mobilfunk- und Festnetzbetreiber Italiens. Es sind 29,8 Millionen mobile Linien (Marktanteil von 30,8 %) und 11,9 Millionen Festnetzanschlüsse (Marktanteil von 58,7 %) zu verzeichnen."
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Telekommunikation"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TIM_logo_2016.svg?width=300"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Italien)"
"http://de.dbpedia.org/resource/TIM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Telecom_Italia_Mobile"
"http://de.wikipedia.org/wiki/Telecom_Italia_Mobile","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Telecom_Italia_Mobile"
