"subject","predicate","object"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cytokininy"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cytokinin"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cytokinine"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cytokinin"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cytokinine"
"http://de.dbpedia.org/resource/Cytokinine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeatin.svg"
"http://de.dbpedia.org/resource/Cytokinine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Cytokinine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cytokinin"
"http://de.dbpedia.org/resource/Cytokinine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cytokinine"
"http://de.dbpedia.org/resource/Cytokinine","http://dbpedia.org/ontology/wikiPageID",136432
"http://de.dbpedia.org/resource/Cytokinine","http://dbpedia.org/ontology/wikiPageRevisionID",158459527
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cytokinine?oldid=158459527"
"http://de.dbpedia.org/resource/Cytokinine","http://dbpedia.org/ontology/abstract","Cytokinine oder Zytokinine sind eine Gruppe von Pflanzenhormonen mit multipler Wirkung auf Wachstum und Entwicklung von Pflanzen. Ihr Name leitet sich von ihrer stimulierenden Wirkung auf die Cytokinese ab (griechisch kytos = Zelle und kinesis = Bewegung). Als Phytohormone sind die Cytokinine ubiquitär (überall) in Pflanzen verbreitet, befinden sich aber auch in tierischen Geweben sowie in Bakterien, Pilzen und Algen. Cytokinine liegen im pflanzlichen Gewebe in freier Form oder gebunden in spezifischen Transfer-Ribonukleinsäuren (tRNA) vor. Die Konzentration an Cytokininen im Pflanzengewebe ist äußerst niedrig und vom Pflanzenorgan und dessen Entwicklungsstand abhängig. Die wichtigsten natürlichen Cytokinine sind cis- und trans-Zeatin, Zeatinribosid und -ribotid, Dihydrozeatin und N6-Isopentenyladenin, sowie weitere Derivate des Adenins mit einer isoprenoiden C5-Seitenkette (R) am exozyklischen Stickstoffatom N6. Zeatin wurde als erstes natürliches Cytokinin aus unreifen Maiskörnern isoliert und ist in höheren Pflanzen weitverbreitet. Neben diesem basischen Cytokinin kommen in Pflanzen auch entsprechende Ribonukleoside(9-Riboside) und Ribonukleotide (9-Ribosid-5'-monophosphate) sowie N-7- oder N-9- sowie O-4-Glucoside vor. Von den synthetischen Cytokininen, den so genannten organischen Verbindungen mit Cytokininaktivität, sind besonders Kinetin (6-Furfurylaminopurin) und Benzylaminopurin (6-Benzyladenin) sowie einige N,N-Diphenylharnstoffderivate von Bedeutung, z. B. Kinetin in der Phytohormonforschung als Modellsubstanz."
"http://de.dbpedia.org/resource/Cytokinine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zeatin.svg?width=300"
"http://de.wikipedia.org/wiki/Cytokinine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cytokinine"
