"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://de.dbpedia.org/property/übersetzung","Dieser Film verschwendet so viel Zeit an gähnend langweilige Variationen desselben Gefechtszenarios, dass der finale Showdown an einem vorbeirauscht. So hätte Battle: Los Angeles wohl eher als Videospiel funktioniert: Zuschauer, die sein Peng Peng schätzen, hätten es dann wochenlang ertragen können, während der Rest von uns in den Cheats nachgeschaut hätte und schnell ans enttäuschende Ende vorgesprungen wäre."
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Invasion:_Battle_Los_Angeles?oldid=153774551"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/abstract","World Invasion: Battle Los Angeles (auch bekannt als Battle: LA und Battle: Los Angeles) ist ein US-amerikanischer Science-Fiction-Kriegsfilm, der am 11. März 2011 in den amerikanischen Kinos anlief.Regie führte Jonathan Liebesman; die Hauptrollen übernahmen Aaron Eckhart und Michelle Rodríguez."
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Lukas_Ettlin"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jonathan_Liebesman"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Christian_Wagner_(Filmeditor)"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Brian_Tyler_(Musiker)"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Neal_H._Moritz"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bridget_Moynahan"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Hiroyuki_Liao"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ramón_Rodríguez_(Schauspieler)"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Parrack"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucas_Till"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Rothhaar"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adetokumboh_M’Cormack"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joey_King"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Rodríguez"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aaron_Eckhart"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Peña"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ne-Yo"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nzinga_Blake"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://de.dbpedia.org/property/drb","Christopher Bertolini"
"http://de.dbpedia.org/resource/Battle:_LA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles"
"http://de.dbpedia.org/resource/Battle:_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles"
"http://de.dbpedia.org/resource/Battle_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles"
"http://de.dbpedia.org/resource/World_Invasion_Battle_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles"
"http://de.wikipedia.org/wiki/World_Invasion:_Battle_Los_Angeles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles"
