"subject","predicate","object"
"http://de.dbpedia.org/resource/Kolonisationsresistenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Atemwegsinfektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Pathogenitätsinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Infektionsdosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Fluchtmutation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Persistente_Infektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Transiente_Infektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Kategorie:Infektiologische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Eiweißfehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Infektiöser_Tumor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Argininkatabolisches_mobiles_Element","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Max_von_Pettenkofer-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Vertikale_Transmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
