"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Wehrstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Wever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Alexander_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Arnold_Raapke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bernhard_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Georg_Remak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Georg_von_Guenther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hermann_von_Borries_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Jacek_Dominik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Maximilian_von_Oberländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rudolf_Weber-Fas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Antoine_Laurent_de_Lavoisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://www.w3.org/2000/01/rdf-schema#label","Jurist in der Finanzverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979117"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979117"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Jurist in der Finanzverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finanzverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsjurist"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://dbpedia.org/ontology/wikiPageID",4929359
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://dbpedia.org/ontology/wikiPageRevisionID",137805482
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jurist_in_der_Finanzverwaltung?oldid=137805482"
"http://de.dbpedia.org/resource/Michel_de_Montaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Oscar_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rainer_Offergeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Franz_Klein_(Steuerrechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Franz_Ruland_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gisela_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heinz_Maria_Oeftering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_von_der_Groeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Albert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hermann_von_Görtz-Wrisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johann_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Lederer_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Otto_von_Dandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Franz_Fiedler_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans-Hilmar_Staudte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Jochen_Riebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Maria_Hettlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Arthur_Zarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Enno_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Franz_Kaufmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gunter_Huonker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Peter_Schmidhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Willi_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Reischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Harald_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Alexander_von_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Alfred_Hartmann_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Eva_Joly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heiko_Michael_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rainer_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Troeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Kronthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/August_Wegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Felix_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Leonce_von_Könneritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Fritz_Goerdeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl-Heinz_Narjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Paul_Mintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Adolf_von_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johann_Camman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Franz_Neubauer_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gisbert_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Jean_Jouvenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Vaerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Jürgen_Hensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Peter_Wichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Saemisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Koch_(Politiker,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Zollverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Otto_Klepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ruy_Barbosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Willy_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Leo_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Philipp_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Werner_Küchenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Christian_Noyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Julius_Caesar_Aldemare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Schäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Zacharias_Garcaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bruno_Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Georg_von_Breunig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/J._Vaughan_Gary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johann_Rudolph_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Albert_Meyer_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bruno_Schmidt-Bleibtreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Franz_Albrecht_Medicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans-Hellmuth_Qualen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bruno_Helmle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Francis_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Bachmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Lothar_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Max_von_Bahrfeldt_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Mersmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Lutz_Hoffmann_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Dieter_Rogalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Schulz_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bruno_Kropff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Christian_Grommes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Cora-Jeanette_Hermenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_F._G._Kleinwächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_Bernhard_Beus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Walther_Gase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bodo_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gustav_Krug_von_Nidda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Harlan_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johann_Haßlwanter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Peter_Bilsdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Walther_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Andreas_Fischer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Carl_Wilhelm_August_Balck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rolf-Peter_Hoenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Erich_Cordua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Landfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Walter_Arlart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Axel_Nawrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Echte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Klaus_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Peter_Klemm_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Adolf_von_Pommer_Esche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Albert_von_Holleben_(Staatsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Josef_Mayer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karin_Renate_Ahmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Ellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Michael_Kempermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Reinhild_Ruban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rudolf_Kriszeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/William_R._Laird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Albert_Poensgen_(Finanzgerichtspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ernst_Féaux_de_la_Croix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hermann_Strampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Kurt_Joachim_von_Bornhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rainer_Spaeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Krausneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Rolf_Grabower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ernst_Iffland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Reinhard_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Schlötterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_R._Hedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_Wagenführ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Leo_Killy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
