"subject","predicate","object"
"http://de.dbpedia.org/resource/Floristik_(Handwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Galvaniseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/IT-Systemkaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Konditor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Maler_und_Lackierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mediengestalter_Digital_und_Print","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Orthopädieschuhtechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Physiotherapeut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Porzellanmaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schiffsmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Tischler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Zahntechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Augenoptiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Buchhalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Chemikant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Gerben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Glasmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Informatikkaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kammerjäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Liste_von_Ausbildungsberufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Physiklaborant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Polstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Raumausstatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Steinbildhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Technischer_Zeichner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Wachszieher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Zupfinstrumentenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Energieelektroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Gesundheits-_und_Krankenpfleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Industriekaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Industriemechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kfz-Mechatroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Konstruktionsmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Multimediaelektroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Uhrmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Büchsenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Drucker_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Ewerführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Graveur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Medizinisch-technischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Modist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Ofenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Veranstaltungskaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verwaltungsfachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachangestellter_für_Medien-_und_Informationsdienste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Forstwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Hufschmied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Justizfachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_Bürokommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Klavierbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Metallblasinstrumentenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Lebensmitteltechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_im_Groß-_und_Außenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Medizinisch-technische_Dienste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schauwerbegestalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Stuckateur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Zerspanungsmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Edelsteinfasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Schutz_und_Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_im_Einzelhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Maskenbildner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Vermessungstechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Weinküfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Zahnmedizinischer_Fachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Biologiemodellmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Chemielaborant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Federmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Flugdienstberater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_Spedition_und_Logistikdienstleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_Versicherungen_und_Finanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schneidwerkzeugmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schweißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Sozialversicherungsfachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Assistent_für_Elektronik_und_Datentechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bauzeichner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bestattungsfachkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Datentechnischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroinstallateur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fertigungsmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Modenäher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Modeschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Pharmazeutisch-kaufmännischer_Angestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Pharmazeutisch-technischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Rechtsanwalts-_und_Notarfachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Wasserbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Drahtzieher_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Hörgeräteakustiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Pferdewirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Physikalisch-technischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Seegüterkontrolleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Tierpfleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Werkstoffprüfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Baustoffprüfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Chemisch-Technischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Dachdecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Lagerlogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Feinoptiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fliesenleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Gebäudereiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_Marketingkommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mediengestalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mediengestalter_Bild_und_Ton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Musikalienhändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Automobilkaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Biologisch-technischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bürokaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Diamantschleifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Gestaltungstechnischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Informationselektroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Restaurantfachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Thermometermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Werkzeugmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroniker_für_Automatisierungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Haus-_und_Familienpfleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_im_Gesundheitswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Medizinischer_Fachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Metallbildner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Reiseverkehrskaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Servicekaufmann_im_Luftverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Systeminformatiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Tierwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Rechtsanwaltsgehilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Sport-_und_Fitnesskaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Systemelektroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Anlagenmechaniker_für_Sanitär-,_Heizungs-_und_Klimatechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Lacklaborant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Veranstaltungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Masseur_und_medizinischer_Bademeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Papiertechnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Steuerfachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Altenpflegehelfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroniker_für_Geräte_und_Systeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachmann_für_Systemgastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Hafenschiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Immobilienkaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Landmaschinenmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Monoberuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Pharmakant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Servicefahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Hotelfachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/IT-Systemelektroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Medienkaufmann_Digital_und_Print","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Metallbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Schifffahrtskaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
