"subject","predicate","object"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wessex"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Wessex)"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewissæ"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_611"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ceolwulf_(Wessex)"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/deathDate","0611"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/birthDate","0006"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/wikiPageID",771160
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/wikiPageRevisionID",152350924
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ENGLAND,%20AngloSaxon%20&%20Danish%20Kings.htm#_ftnref1244"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eagle.cch.kcl.ac.uk:8080/pase/DisplayPerson.jsp?personKey=2392"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/cache/epub/657/pg657.html"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultorweb.com/eBooks/Storia/Kings%20and%20Kingdoms%20of%20Early%20Anglo-Saxon%20England.pdf"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/101057052/Ceolwulf"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://de.dbpedia.org/property/geburtsdatum",6
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://de.dbpedia.org/property/kurzbeschreibung","König von Wessex"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://de.dbpedia.org/property/sterbedatum",611
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ceolwulf_(Wessex)?oldid=152350924"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/abstract","Ceolwulf (auch Ceolulf, Ceolf; † um 611) war von 594/597 bis um 611 König der Gewissæ, einer Volksgruppe die im 7. Jahrhundert als „Westsachsen“ das angelsächsische Königreich Wessex bildete."
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/activeYearsEndYear","0611"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/activeYearsStartYear","0594"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wessex"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ceol"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Cwichelm_(Wessex)"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Cynegils"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/English_kingdoms.svg?width=300"
"http://de.dbpedia.org/resource/Cwichelm_(Wessex)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ceolwulf_(Wessex)"
"http://de.dbpedia.org/resource/Cynegils","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ceolwulf_(Wessex)"
"http://de.wikipedia.org/wiki/Ceolwulf_(Wessex)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ceolwulf_(Wessex)"
