"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","al-Dschabal al-Achdar (arabisch الجبل الأخضر, DMG al-Ǧabal al-Aḫḍar ‚der grüne Berg‘; andere Transkriptionen: Jebel Akhdar, Jabal Akhdar und Djebel Akhdar) ist ein Gebirge im Oman. Es erstreckt sich auf einer Länge von 300 km von Nordwest nach Südost, etwa 50–100 km von der Küste des Golfs von Oman entfernt. Der höchste Gipfel, der Dschabal Schams (‚Sonnenberg‘), erreicht eine Höhe von etwa 3000 m. (Die Angaben sind nicht einheitlich). Er ist der höchste Punkt des Oman und der östlichen arabischen Halbinsel und liegt etwa 150 km von Maskat entfernt. Ebenso liegt der zweithöchste Punkt des Oman, der Dschabal Kawr, in diesem Gebirge."
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285951"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jebel_Akhdar_(Oman)"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jebel_Akhdar"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Djabal_Achdar"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rshw"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q285951"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Džebel_Achdar"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jabal_Akhḍar"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jebel_Akhdar_(Omã)"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Djebel_Akhdar_(Oman)"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.georss.org/georss/point","23.214861111111112 57.27518888888889"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://xmlns.com/foaf/0.1/name","Dschabal al-Achdar"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.2149
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2003/01/geo/wgs84_pos#long",57.2752
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Jebel_Akhdar_view.jpg"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Asien"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Oman)"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Al-Dschabal_al-Achdar_(Oman)"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/wikiPageID",1746342
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/wikiPageRevisionID",139884672
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gulfnews.com/news/gulf/oman/oman-s-green-mountain-declared-nature-reserve-1.853208"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://de.dbpedia.org/property/bild","Jebel Akhdar view.jpg"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://de.dbpedia.org/property/breitengrad",23.2149
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://de.dbpedia.org/property/lageGebirgeBez","Teil des"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://de.dbpedia.org/property/längengrad",57.2752
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://de.dbpedia.org/property/maxHöheBezug","OM"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://de.dbpedia.org/property/poskarte","Oman"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://de.dbpedia.org/property/regionIso","OM"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Al-Dschabal_al-Achdar_(Oman)?oldid=139884672"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/abstract","al-Dschabal al-Achdar (arabisch الجبل الأخضر, DMG al-Ǧabal al-Aḫḍar ‚der grüne Berg‘; andere Transkriptionen: Jebel Akhdar, Jabal Akhdar und Djebel Akhdar) ist ein Gebirge im Oman. Es erstreckt sich auf einer Länge von 300 km von Nordwest nach Südost, etwa 50–100 km von der Küste des Golfs von Oman entfernt. Der höchste Gipfel, der Dschabal Schams (‚Sonnenberg‘), erreicht eine Höhe von etwa 3000 m. (Die Angaben sind nicht einheitlich). Er ist der höchste Punkt des Oman und der östlichen arabischen Halbinsel und liegt etwa 150 km von Maskat entfernt. Ebenso liegt der zweithöchste Punkt des Oman, der Dschabal Kawr, in diesem Gebirge. Der größte Teil des Gebirges ist Wüste, nur in höheren Regionen fällen jährlich etwa 300 mm Niederschlag, so dass Busch- und Baumbestand möglich ist und Landwirtschaft betrieben werden kann. Daher rührt der Name „Grüner Berg“. Zwischen 1957 und 1959 kam es im Jabal al-Achdar zu Konflikten zwischen omanischem Militär, das von britischen Soldaten des SAS unterstützt wurde, und von Saudi-Arabien unterstützten Aufständischen. Bis etwa zur Jahrtausendwende war das Gebirge militärisches Sperrgebiet. Seither durchgeführte Geländebegehungen erbrachten erste Hinweise, dass der Dschabal al-Achdar bereits im Neolithikum besiedelt gewesen sein könnte. Ab Anfang des 3. Jahrtausends (Hafit-Periode, 3200 bis etwa 2500 v. Chr.) weisen Gräber auf eine nomadische Besiedlung hin. Weitere Gräber stammen aus der nachfolgenden Eisenzeit."
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Dschabal_Schams"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/length",300.0
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oman"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hadschar-Gebirge"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/maximumElevation",2930.0
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Jebel_Akhdar_view.jpg?width=300"
"http://de.wikipedia.org/wiki/Al-Dschabal_al-Achdar_(Oman)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)"
