"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Raja_Kekaisaran_Romawi_Suci"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/2004/02/skos/core#prefLabel","Herr (HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://dbpedia.org/ontology/wikiPageID",5695047
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://dbpedia.org/ontology/wikiPageRevisionID",122860140
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herr_(HRR)?oldid=122860140"
"http://de.dbpedia.org/resource/Maria_(Jever)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bretzenheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Wittem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_von_Brederode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_von_Windeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Wolfrad_von_Treffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Avesnes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Ulrich_II._von_Ernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Hanau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Werle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Konrad_IX._(Weinsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Gerhard_(Durbuy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kaspar_II._Winzerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Brun_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Otto_von_Linn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Andreas_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Ekbert_vom_Ambergau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_Casimir_zu_Lynar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Gebhard_I._(Querfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_von_Zuid-Polsbroek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Moritz_Ulrich_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Wolfhart_VI._von_Borsselen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johannes_von_Hohenlohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Neersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Wilhelm_II._von_Nesselrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Adolf_von_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Franziska_Barbara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Reinhard_von_Schönau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Dietrich_Luf_II._(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Dietrich_Luf_III._(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johann_Arbogast_von_Annenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Michael_Wenzel_von_Althann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Borculo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_von_Purmerland_und_Ilpendam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Adrian_von_Borsselen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Gottfried_II._von_Apremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johann_III._von_Glymes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johann_von_Brügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_von_Brügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Roland_von_Uutkercke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Plauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Otton_de_Grandson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_X._(Reuß-Lobenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Cuno_von_Pyrmont_und_von_Ehrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johan_II._van_Montfoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Reinoud_II._van_Brederode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Reinoud_III._van_Brederode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Anton_van_Glymes_van_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johann_II._von_Glymes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Andrä_von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Dietmar_der_Setzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_I._von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Jan_II._von_Egmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Andree_von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Christof_David_von_Graben_zum_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Hans_von_Graben_zum_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Konrad_II._vom_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Konrad_IV._von_Viermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Otto_I._von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Philipp_I._von_Viermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Amadeus_II._(Montfaucon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Conrad_vom_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Dietrich_IV._(Runkel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Reinprecht_IV._vom_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Roeleman_von_Bylandt-Halt-Spaldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Walther_vom_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Cornelis_von_Glymes_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Folpert_II._van_der_Leede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Folpert_van_Arkel_van_der_Leede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_von_Kreisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Hendrik_IV._van_Montfoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Herbaren_II._van_der_Leede_van_Arkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johan_I._van_Arkel_(1._Haus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johan_I._van_der_Leede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johan_II._van_Arkel_(1._Haus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johan_II._van_der_Leede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johan_III._van_Arkel_(1._Haus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johan_III._van_Montfoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Johann_I._von_Glymes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Michiel_von_Glymes_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Raimbaut_d’Aurenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Gobert_VI._von_Apremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kuno_von_Falkenstein_(Höllental)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Wilhelm_von_Egmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Georg_André_Reichsgraf_von_und_zu_Kronegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Jörg_Scheck_von_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Otto_IV._von_Maissau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Daniel_von_Mukede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Konrad_IV._(Weinsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Breda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
