"subject","predicate","object"
"http://de.dbpedia.org/resource/Adalbrand_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Willehad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Rimbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Hartwig_I._(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Hartwig_II._(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Siegfried_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Heinrich_von_Sachsen-Lauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Unwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Waldemar_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Adalgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Willerich_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Friedrich_I._von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Adalbero_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Adaldag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Bertram_(Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Liemar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Unni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Balduin_I._von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Hoger_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Libentius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Libentius_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Leuderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Liste_der_Weihbischöfe_in_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
