"subject","predicate","object"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibmuseum.gi/"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibraltar.gov.gi/"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibraltar.gov.uk/"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibraltarlaws.gov.gi/"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medienarchiv.com/1/index.php?/Bilder/Europa/Gibraltar/Gade"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markuskappeler.ch/tex/texs/gibraltar.html"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/artikelFlagge","Flagge Gibraltars"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/artikelWappen","Wappen Gibraltars"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/bildFlagge","Flag of Gibraltar.svg"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/bildLage","Gibraltar in European Union .svg"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/bildLageImagemap","EuropaGibraltar1"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/bildWappen","Coat of arms of Gibraltar1.svg"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/bildWappenBreite",100
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/bip",1837000000
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/dim",6000
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/ew",-5.35333
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hauptstadt","keine"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmapr",200
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmaug",286
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmdez",166
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmfeb",166
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmjan",157
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmjul",281
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmjun",254
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmmai",226
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmmär",184
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmnov",191
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmokt",229
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/hmsep",263
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/iso","GI, GIB, 292"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfapr",72
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfaug",71
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfdez",76
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lffeb",75
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfjan",78
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfjul",69
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfjun",71
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfmai",69
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfmär",73
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfnov",77
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfokt",77
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lfsep",75
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmapr",134
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmaug",208
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmdez",114
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmfeb",107
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmjan",102
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmjul",201
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmjun",180
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmmai",154
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmmär",123
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmnov",139
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmokt",169
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/lmsep",194
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/name","Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nationalfeiertag",10
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbapr",60
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbaug",6
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbdez",146
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbfeb",100
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbjan",121
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbjul",1
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbjun",11
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbmai",35
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbmär",75
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbnov",141
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbokt",64
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/nbsep",15
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/ns",36.1383
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/ort","Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdapr",7
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdaug",0
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rddez",9
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdjan",8
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdjul",0
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdjun",2
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdmai",3
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdmär",7
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdnov",7
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdokt",5
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/rdsep",2
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/regierungschef","Chefminister Fabian Picardo"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shapr",78
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shaug",100
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shdez",43
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shfeb",51
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shjan",47
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shjul",105
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shjun",106
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shmai",93
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shmär",66
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shnov",43
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shokt",64
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/shsep",80
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Britische_Überseegebiete"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Elisabeth_II."
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/staatsoberhaupt","Gouverneur Edward Davis"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Britische_Monarchie"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/staatsoberhaupt","vertreten durch"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtapr",15
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtaug",21
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtdez",16
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtfeb",15
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtjan",15
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtjul",20
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtjun",18
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtmai",17
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtmär",15
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtnov",17
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtokt",19
"http://de.dbpedia.org/resource/Gibraltar","http://de.dbpedia.org/property/wtsep",20
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gibraltar?oldid=157931686"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.5"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","5012.0"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/abstract","Gibraltar (englisch [dʒɨˈbɹɒltə], spanisch [xiβɾalˈtaɾ]) ist ein britisches Überseegebiet an der Südspitze der Iberischen Halbinsel. Es steht seit 1704 unter der Souveränität des Vereinigten Königreichs und wurde 1713 von Spanien offiziell im Frieden von Utrecht abgetreten."
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Gibraltar_Anthem"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/God_Save_the_Queen"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/areaCode","+350"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/areaTotal",6.5e+06
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/censusYear","0032"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Gibraltar-Pfund"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/individualisedGnd","4020965-9"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/lccn","n/81/103161"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/motto","(Nulli Expugnabilis Hosti)"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/motto","Für keinen Feind eroberbar"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/populationDensity",5012.0
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/populationTotal",32577
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:GI"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gibraltar.svg?width=300"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+1"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+2"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/topLevelDomain",".gi"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/vehicleCode","GBZ"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/viafId","125501644"
"http://de.dbpedia.org/resource/Achtzigjähriger_Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Alfons_XI._(Kastilien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/GIB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Władysław_Sikorski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/José_Cadalso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/William_Penney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Bwin.party_digital_entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Bwin.party_digital_entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Robert_Remus","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Misha_Anouk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Thomas_Macdonough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Englisch-Spanischer_Krieg_(1727–1729)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Flughafen_Gibraltar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/G_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/PartyGaming","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/PartyGaming","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/James_Henry_Craig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/William_Christie_(Astronom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/888_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/888_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Mairéad_Farrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Frederick_Stanley_Maude","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Parlament_von_Gibraltar","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/John_Galliano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Straße_von_Gibraltar","http://de.dbpedia.org/property/staedte","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Kaiane_Aldorino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Victoria_Stadium_(Gibraltar)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Joshua_Abraham_Hassan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Joshua_Abraham_Hassan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Bernard_Patrick_Devlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Charles_Caruana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Charles_Caruana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Fels_von_Gibraltar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Cecil_Street","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
