"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisstadion_Biel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Swiss_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Liste_von_Eisstadien_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/PostFinance-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Stadion_Herti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Resega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pista_di_Cava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pista_la_Valascia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Tissot_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Ilfishalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/BCF-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Les_Vernets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Patinoire_de_Malley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Eisbahn_Kleinholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Sport-_und_Kongresszentrum_Arosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Bodensee-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Eisbahn_Zelgli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Zielbau_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Bossard_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Güttingersreuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/IWC_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Ka-We-De","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Eishalle_Schoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Graben_(Eisstadion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Litterna-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Patinoire_du_Voyeboeuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
