"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1761"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Augsburg)"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1847"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://xmlns.com/foaf/0.1/surname","Carl"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Baptist_Peter_von_Carl"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://dbpedia.org/ontology/deathDate","1847"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://dbpedia.org/ontology/birthDate","1761"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://dbpedia.org/ontology/wikiPageID",3481807
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://dbpedia.org/ontology/wikiPageRevisionID",143258626
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augsburger-stadtlexikon.de/index.php"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://de.dbpedia.org/property/geburtsdatum",1761
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://de.dbpedia.org/property/kurzbeschreibung","Bürgermeister der Stadt Augsburg"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://de.dbpedia.org/property/sterbedatum",1847
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Baptist_Peter_von_Carl?oldid=143258626"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://dbpedia.org/ontology/abstract","Johann Baptist Peter von Carl (* 1761; † 1847) war 1806 Bürgermeister der Stadt Augsburg. Er war einer von zwei Bürgermeistern, die 1806, nach der Mediatisierung, eingesetzt wurden."
