"subject","predicate","object"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/areaUrban",1.6e+07
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Yvelines"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Chevreuse"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Rambouillet"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/individualisedGnd","4353888-5"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/inseeCode","78356"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_Saint-Quentin-en-Yvelines"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/postalCode","78114"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Magny-les-Hameaux.svg?width=300"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/viafId","124389110"
"http://de.dbpedia.org/resource/Magny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.wikipedia.org/wiki/Magny-les-Hameaux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magny-les-Hameaux"
