"subject","predicate","object"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihbischof_in_Köln"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1452"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_zu_Köln)"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hilger_de_Burgis"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lüttich"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://dbpedia.org/ontology/deathDate",1452-11-01
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://dbpedia.org/ontology/wikiPageID",220558
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://dbpedia.org/ontology/wikiPageRevisionID",141698683
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://de.dbpedia.org/property/kurzbeschreibung","Weihbischof in Köln und Lüttich"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hilger_de_Burgis?oldid=141698683"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://dbpedia.org/ontology/abstract","Hilger de Burgis († 1. November 1452 in Lüttich) war Weihbischof in Köln und Lüttich."
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://dbpedia.org/ontology/individualisedGnd","102498369"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://dbpedia.org/ontology/viafId","17616292"
"http://de.dbpedia.org/resource/Burgis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hilger_de_Burgis"
"http://de.wikipedia.org/wiki/Hilger_de_Burgis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hilger_de_Burgis"
