"subject","predicate","object"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προσκύνημα"
"http://de.dbpedia.org/resource/Wallfahrt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilgrim_in_Pashupatinath.jpg"
"http://de.dbpedia.org/resource/Wallfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallfahrt"
"http://de.dbpedia.org/resource/Wallfahrt","http://purl.org/ontology/bibo/pages","141–160"
"http://de.dbpedia.org/resource/Wallfahrt","http://purl.org/ontology/bibo/pages","3-2610-2129-2"
"http://de.dbpedia.org/resource/Wallfahrt","http://purl.org/ontology/bibo/pages","408-435"
"http://de.dbpedia.org/resource/Wallfahrt","http://purl.org/ontology/bibo/pages","384–424"
"http://de.dbpedia.org/resource/Wallfahrt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wallfahrt"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/wikiPageID",27448
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/wikiPageRevisionID",158683654
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/autor","Michael Rosenberger"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/autor","Carmen von Samson-Himmelstjerna"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/autor","Christof May"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/autor","Christian Krötzl"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/autor","Irmengard Jehle"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/autor","Oliver Krüger et al."
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/band",35
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Jaś_Elsner"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Ian_Rutherford"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/herausgeber","Stefan Börnchen, Georg Mein"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/herausgeber","Angelika C. Messner, Konrad Hirschler"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/herausgeber","Dieter Harmening et al."
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/herausgeber","Daniel Doležal, Hartmut Kühne"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/kommentar","Überblick mit weiterer Lit."
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/ort","o.O."
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/ort","Oxford u. a."
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/ort","Frankfurt am Main u. a."
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/ort","Freiburg"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/ort","Schenefeld/Hamburg"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/ort","Würzburg"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/sammelwerk","Helgonet i Nidaros.Olavskult och kristnande i norden"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Theologische_Realenzyklopädie"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/sammelwerk","Volkskultur und Geschichte"
"http://de.dbpedia.org/resource/Wallfahrt","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wallfahrt?oldid=158683654"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/abstract","Eine Wallfahrt (lateinisch peregrinatio religiosa, von wallen, in eine bestimmte Richtung ziehen, fahren, unterwegs sein) ist eine Reise, bei der am Ziel eine Pilgerstätte besucht wird. Sie kann unternommen werden, um ein religiöses Gebot oder ein Gelübde zu erfüllen, und wird auch als Pilgerreise, Pilgerfahrt, Betfahrt und im Islam als Haddsch oder Ziyāra bezeichnet. Bei einer Wallfahrt steht nicht der Weg, sondern das Ziel im Vordergrund, während bei einer Prozession der Vorgang des Schreitens, oft als Um-Schreiten (vgl. pradakshina), im Mittelpunkt steht."
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Iso_Baumer"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Markus_Schauta"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Wolfgang_Brückner"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/individualisedGnd","4064460-1"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","0-19-925079-0"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","978-3-631-56437-0"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","3-8576-4057-X"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","3-429-02475-7"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","3-429-02716-0"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","3-429-02617-2"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","3-631-54996-2"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","978-3-7705-4898-9"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","3-936912-19-X"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/isbn","3-428-11556-2"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Die ersten Jahrhunderte christlicher Pilgerreisen im Spiegel spätantiker und frühmittelalterlicher Quellen"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Weltliche Wallfahrten. Auf der Spur des Realen"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Den nordiska pilgrimskulturen under medeltiden"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Art. Wallfahrt/Wallfahrtswesen"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Pilgern: Menschsein auf dem Wege"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Der Mensch unterwegs zu Gott. Die Wallfahrt als religiöses Bedürfnis des Menschen - aufgezeigt an der Marienwallfahrt nach Lourdes"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Wallfahrt als Handlungsspiel. Ein Beitrag zum Verständnis religiösen Handelns"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Wallfahrt heute"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Wege, die bewegen. Eine kleine Theologie der Wallfahrt"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Zur Phänomenologie und Nomenklatur des Wallfahrtswesens und seiner Erforschung. Wörter und Sachen in systematisch-semantischem Zusammenhang"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Wallfahrten in der europäischen Kultur"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Pilgrimage in Graeco-Roman and Early Christian Antiquity. Seeing the Gods"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Heilige Orte in Asien und Afrika. Räume göttlicher Macht und menschlicher Verehrung"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/originalTitle","Deutsche Pilger des Mittelalters im Spiegel ihrer Berichte und der mittelhochdeutschen erzählenden Dichtung"
"http://de.dbpedia.org/resource/Wallfahrt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pilgrim_in_Pashupatinath.jpg?width=300"
"http://de.dbpedia.org/resource/Wallfahrt_(Islam)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wallfahrt"
"http://de.dbpedia.org/resource/Christliche_Wallfahrt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wallfahrt"
"http://de.dbpedia.org/resource/Peregrination","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wallfahrt"
"http://de.dbpedia.org/resource/Pilgerfahrt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wallfahrt"
"http://de.dbpedia.org/resource/Pilgerfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wallfahrt"
"http://de.dbpedia.org/resource/Pilgerfeste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wallfahrt"
"http://de.dbpedia.org/resource/Pilgerreise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wallfahrt"
"http://de.dbpedia.org/resource/Wallfahrtswesen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wallfahrt"
"http://de.dbpedia.org/resource/Wallfahrt_(Judentum)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wallfahrt"
"http://de.wikipedia.org/wiki/Wallfahrt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wallfahrt"
