"subject","predicate","object"
"http://de.dbpedia.org/resource/Mika_Hannula","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Pasi_Sormunen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Steve_Kariya","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Tero_Lehterä","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Tero_Lehterä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Daniel_Widing","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Christian_Ruuttu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Frank_Banham","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ilkka_Sinisalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jussi_Makkonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Mika_Oksa","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Mika_Oksa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Tomas_Sinisalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Donald_MacLean_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Patrik_Valčák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Vladimír_Dravecký","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Hannu_Järvenpää","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jarno_Kultanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jeff_Szwez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Johan_Davidsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Juuso_Riksman","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Mikko_Koskinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Radek_Philipp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Kim_Hirschovits","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Lauri_Tukonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Miika_Elomo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Olli_Malmivaara","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Oskar_Osala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Otakar_Janecký","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Dale_McTavish","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Janne_Jalasvaara","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Mika_Lehtinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Petri_Kokko_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Tomáš_Kapusta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/I-divisioona_1991/92","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/I-divisioona_1991/92","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ľubomír_Kolník","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ari_Vallin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Arto_Laatikainen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Arto_Laatikainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Lars_Volden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Teemu_Ramstedt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ari_Ahonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Juha_Alén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Arto_Kuki","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Arto_Kuki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Siim_Liivik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Heikki_Laine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jimi_Santala","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jimi_Santala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Kent_Manderville","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Mikko_Viitanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Iiro_Tarkki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Liiga_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Michelle_Karvinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Christopher_Gibson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Sami_Lipsonen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Liiga_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Arttu_Luttinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Rami_Alanko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Tommi_Huhtala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Bracken_Kearns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Stefano_Giliati","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Blues_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.wikipedia.org/wiki/Espoo_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Espoo_Blues"
