"subject","predicate","object"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poche_de_Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falaise_Pocket"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602744"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kantong_Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファレーズ・ポケット"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q602744"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zak_van_Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolsa_de_Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacca_di_Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsa_de_Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔레즈_포위전"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://xmlns.com/foaf/0.1/name","Kessel von Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falaise_Pocket_map.jpg"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Deutschland_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Zweiten_Weltkriegs"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-polnische_Beziehungen"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-kanadische_Beziehungen"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Normandie)"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operation_Overlord"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1944"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-deutsche_Beziehungen"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-französische_Beziehungen"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnische_Militärgeschichte_1939–1945"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kessel_von_Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/wikiPageID",587351
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/wikiPageRevisionID",155799198
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/30059/ww2_normandy.pdf"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/autor","Stephen A Hart et al."
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/beschreibung","Karte: Kessel von Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/bild","Falaise Pocket map.jpg"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/datum",12
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/datumbis",1944-08-21
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/titel","The Final Battle for Normandy"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/titelerg","--08-30"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/url","https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/30059/ww2_normandy.pdf"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/werk","Second World War 60th Anniversary"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://de.dbpedia.org/property/zugriff",2015-02-25
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kessel_von_Falaise?oldid=155799198"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/abstract","Als Kessel von Falaise wird eine Schlacht im Zweiten Weltkrieg zwischen den westalliierten Streitkräften und der deutschen Wehrmacht bezeichnet. Nach dem erfolgreichen Verlauf des D-Day und dem Durchbrechen der deutschen Linien im Zuge der Operation Cobra kam es Anfang August 1944 südlich von Caen zur Kesselschlacht bei Falaise."
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/causalties","~ 6000 gefallen"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/causalties","~ 12.000 gefallen"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/causalties","40.000–50.000 gefangen"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/combatant","Polnische Streitkräfte im Westen"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/George_Patton"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Günther_von_Kluge"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Stanisław_Maczek"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Walter_Model"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Omar_Bradley"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Bernard_Montgomery"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Operation_Overlord"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Normandie"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/result","Sieg der Alliierten"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/strength","150.000"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/strength","350.000"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falaise_Pocket_map.jpg?width=300"
"http://de.dbpedia.org/resource/9._Panzer-Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Kessel_von_Falaise"
"http://de.dbpedia.org/resource/326._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Kessel_von_Falaise"
"http://de.dbpedia.org/resource/I._SS-Panzerkorps","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Kessel_von_Falaise"
"http://de.dbpedia.org/resource/Schlacht_bei_Falaise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kessel_von_Falaise"
"http://de.wikipedia.org/wiki/Kessel_von_Falaise","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kessel_von_Falaise"
