"subject","predicate","object"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Riker_Electric_Motor_Company?oldid=158748728"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/abstract","Die Riker Electric Motor Company (1896–1899) war ein amerikanischer Hersteller von Elektroautos, der 1896 von dem Automobilpionier Andrew L. Riker in Brooklyn, New York gegründet worden war. 1899 verlegte Riker den Firmensitz nach Elizabethport, New Jersey und benannte das Unternehmen in Riker Electric Vehicle Company um. 1900 taufte er die Firma in Riker Motor Vehicle Company um. Das Automobilunternehmen war zu einem führenden Hersteller von Elektroautos in den USA avanciert und bot diese unter dem Markennamen Riker als PKW in den Bauformen Tricycle (Dreirad), Runabout, Phaeton, Surrey, Victoria, Demi-Coach, Brougham an, außerdem baute es den Kleinbus Station-Coach sowie Post- und Lieferwagen. 1902 ging das Unternehmen in der Electric Vehicle Company auf."
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Andrew_L._Riker"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobil"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Riker_Motor_Vehicle_Co._ad_1900.jpg?width=300"
"http://de.dbpedia.org/resource/Riker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Riker_Electric_Motor_Company"
"http://de.wikipedia.org/wiki/Riker_Electric_Motor_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Riker_Electric_Motor_Company"
