"subject","predicate","object"
"http://de.dbpedia.org/resource/Arztbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Auslegeschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Echtheitszertifikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Zivilschutzfibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Entladebericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Schiffspapiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Lehenschein_(Bergbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Negativattest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Basispass_Pferdekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Freipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Ablaufprotokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Grenzübertrittsbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Sicherheitskarte_(Fahrzeug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Unbedenklichkeitsbescheinigung_(Studium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Brillenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Wohnungsübergabeprotokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kirchenzeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Laufzettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Gau-Akt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Grundakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Gedenkbuch_–_Opfer_der_Verfolgung_der_Juden_unter_der_nationalsozialistischen_Gewaltherrschaft_1933–1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Prüfblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/The_Photo-Secession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Brillenverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/International_Teacher_Identity_Card","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/International_Youth_Travel_Card","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Augenscheinkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Einkaufszettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Reservierungsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Buchkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Ortsakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Septembernote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Denkschrift_Moltke/Ludendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Piratenkodex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Tischvorlage_(Ministerrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Botschaft_aus_Amman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Sprechzettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Streckentabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Alte_Karten_in_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Strausberger_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Dekret_zur_Aussetzung_des_Assoziierungsvertrags_zwischen_der_Ukraine_und_der_EU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Leihschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Selbstständigkeitserklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
