"subject","predicate","object"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2015/12/09/business/douglas-tompkins-72-north-face-founder-dies-in-kayaking-accident.html?smid=fb-nytimes&smtyp=cur&_r=0"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3sat.de/kulturzeit/specials/102116/index.html"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editorialmarea.com.ar/patagonia.html"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/der-naturschuetzer-douglas-tompkins-der-schutzmann-1544365.html"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/gesellschaft/umwelt/gespraech-mit-multimillionaer-douglas-tompkins-wir-muessten-miete-zahlen-fuer-unseren-platz-auf-der-welt-1539159.html"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.ndr.de/ndrtv_pages_special/0,,SPM2376,00.html?SID=82578792"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/autor","Julia Roebke"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/datum",2008-06-13
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/geburtsdatum",1943
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Umweltschützer und Unternehmer"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/sammelwerk","FAZ"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/text","Inhaltsangabe"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/text","Video und Inhaltsangabe"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/url","http://phoenix.de/mein_ausland_das_tompkins_imperium/2007/03/04/0/122401.1.htm"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/url","http://www3.ndr.de/ndrtv_pages_special/0,,SPM2376,00.html?SID=82578792"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/url","http://www.ndrtv.de/weltspiegel/20051218/chile.html"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/wayback",20070929093456
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/wayback",20051223202733
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://de.dbpedia.org/property/wayback",20070930035239
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Douglas_Tompkins?oldid=151241316"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/abstract","Douglas „Doug“ Tompkins (* 1943 im Bundesstaat Ohio; † 8. Dezember 2015 in Coyhaique, Chile) war ein US-amerikanischer Umweltaktivist und Öko-Unternehmer sowie Gründer und ehemaliger Chef der Textilmarken The North Face und Esprit Holdings Limited."
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/individualisedGnd","1079910808"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/lccn","n/96/4079"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/ndlId","00476240"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/originalTitle","„Wir müssten Miete zahlen für unseren Platz auf der Welt“Interview mit Douglas Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doug_and_Kris_Tompkins.jpg?width=300"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/viafId","6653184"
"http://de.dbpedia.org/resource/The_North_Face","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Douglas_Tompkins"
"http://de.wikipedia.org/wiki/Douglas_Tompkins","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Douglas_Tompkins"
"http://de.dbpedia.org/resource/Tompkins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Douglas_Tompkins"
