"subject","predicate","object"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/abstract","Der Tangkaiser Taizong (唐太宗, Táng Tàizōng; * 23. Januar 599; † 10. Juli 649) war einer der bedeutendsten Herrscher Chinas. Er regierte von 626 bis 649. Taizong war der Sohn von Lǐ Yuān; sein ursprünglicher Name war Lǐ Shìmín (chinesisch 李世民). Er stand hinter vielen Erfolgen seines Vaters und befehligte bereits dessen Truppen bei der Eroberung von Chang’an (617) und dem damit verbundenen Sturz der Sui-Dynastie. Im Jahr 621 gelang Li Shimin der Sieg über die Kriegsherren Dou Jiande und Wang Shichong, die letzten bedeutenden Gegner seines Vaters. Zur Belohnung machte ihn Li Yuan, der den Kaisernamen Gaozu angenommen hatte, zum zivilen und militärischen Statthalter der östlichen Ebene. Li Shimin begann bald mit dem Ausbau seines Hauptquartiers in Luoyang. Sein Beraterstab bestand aus erprobten Offizieren und Beamten. Außerdem ließ er in Luoyang eine Akademie erbauen. Hierdurch kam es zur erbitterten Auseinandersetzung zwischen ihm und dem eigentlichen Kronprinzen Li Jiancheng, bei der ihn sein Vater nur ungenügend schützte. Im Juli 626 ermordete Li Shimin den Kronprinzen persönlich in einem Handgemenge am Xuanwumen-Tor, dem Eingang zum Kaiserpalast, das er mit seinen Anhängern besetzt hatte. Einer seiner Adjutanten tötete einen jüngeren Bruder. Die Familien der beiden Prinzen wurden ausgeschaltet, das Volk durch Generalamnestie und vorübergehende Steuererleichterung begeistert und sein Vater so zur Abdankung gezwungen. Im gleichen Jahr rückten die Göktürken unter dem Khan Xieli (reg. 619–630) an, um Tribut einzutreiben. Taizong – inzwischen Kaiser – verwarf den Vorschlag, sich mit seinen wenigen Truppen in der Hauptstadt zu verschanzen und trat dem Khan offensiv am Wei-Fluss (Bian-Brücke) entgegen. Sein Bluff gelang, Xieli zog sich zurück – 629/30 konnte er schließlich abgesetzt und von chinesischen Truppen gefangengenommen werden. Taizong galt nicht grundlos als weitblickend und gerecht. Als Kaiser beschränkte er den Ehrgeiz seiner adligen Truppenführer durch ständige Beschäftigung und Manöver. Er ernannte bevorzugt Militärs niedriger Herkunft und übertrug ihnen auch nur zeitlich beschränkte Kommandos, z. B. an den nördlichen Grenzen. Sein Vater, Kaiser Gaozu, hatte die Verwaltung aufgebläht, um möglichst viele ehemalige Rebellenführer aus der Zeit des Dynastiewechsels mit Verwaltungsposten zufriedenzustellen. Da die Tang-Macht inzwischen abgesichert war, konnte Taizong die Verwaltung reorganisieren und straffen. Zu dem Zweck brachte er auch das Prüfungssystem für Staatsbeamte in eine verbindliche Form, so dass maximal 10 % der Kandidaten die Tests bestanden. Obwohl er kein sonderlicher Freund des Buddhismus war, empfing Taizong doch den weitgereisten Mönch Xuanzang bei Hofe. 636 n. Chr. empfing er den nestorianischen Christen Olopön (Alopen). Er ließ dessen christliche Schriften ins Chinesische übersetzen und prüfte die Lehren in seinen Privatgemächern. Als der Kaiser ihre Richtigkeit und Wahrheit erkannte, ordnete er an, dass sie gepredigt und verbreitet werden sollten. Er war ein Förderer der christlichen Lehre, und auf seinen Befehl hin wurde 638 in Singanfu eine prächtige Kirche gebaut. Auch in anderen Städten entstanden Kirchen. Für die nächsten zwei Jahrhunderte blühte das Christentum in China, bis es infolge der schweren Christen- und Buddhistenverfolgungen sowie Kirchenzerstörungen unter Kaiser Wuzong (841–846) fast völlig ausgelöscht wurde. In Taizongs letzten Regierungsjahren kam es zur Entfremdung von seinen Ratgebern, die seine ständigen Kriege missbilligten."
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/activeYearsEndYear","0649"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/activeYearsStartYear","0626"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/individualisedGnd","118924516"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/lccn","n/82/74092"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kaiser_der_Tang-Dynastie"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Tang_Gaozu"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Tang_Gaozong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tang_Emperor_Taizong.jpg?width=300"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/viafId","67810502"
"http://de.dbpedia.org/resource/Tang_Gaozong","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Tang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Taizong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tang_Taizong"
"http://de.wikipedia.org/wiki/Tang_Taizong","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tang_Taizong"
