"subject","predicate","object"
"http://de.dbpedia.org/resource/No_Fun_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Planet_Core_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Prophecy_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Rock-O-Rama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Studio_K7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Century_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Drakkar_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/InsideOut_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/SPV_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Tonträger_58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Bear_Family_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Blue_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/CUE_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Glitterhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Gun_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ariola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Vinyl_on_Demand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/0711_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/David_Volksmund_Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/MZEE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Metal_Enterprises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Morbid_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Noise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Schallmauer-Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Blunoise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Get_Happy!!_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/CMP_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Danse_Macabre_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Elektrolux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Innovative_Communication","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/VEB_Film_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/K&K_Verlagsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Milk_&_Sugar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Musik_Produktion_Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/ZYX_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Classic_production_osnabrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Genuin_classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Musikproduktion_Dabringhaus_&_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Rude_Boy_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Thinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/WERGO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Weser_Label","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Übersee_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Carus-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Christhunt_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Zensor_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Alveran_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Bandworm_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Intercord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/JMT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Jakarta_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Nix-Gut_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/SynGate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Höhnie_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Nasty_Vinyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Rondeau_Production","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Dead_Serious_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Deck8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/HGBS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Hansa_Musik_Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/People_Like_You_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Türküola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Bellaphon_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Pläne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Tesco_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Wanker_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Cocoon_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Massacre_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Essay_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Grover_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Last_Episode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Major_Label_(Plattenfirma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/No_Colours_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Plak_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Archiv_Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Eterna_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Raster-Noton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ars_Musici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Heliodor_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Klang_Elektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ongaku_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Walter_Ulbricht_Schallfolien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Alison_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Carpe_Diem_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Euphonic_records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Impact_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Mille_Plateaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Querstand_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Rootdown_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Trisol_Music_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Doxa_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Hazelwood_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/L+R_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Scout_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Starwatch_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Under_Cover_Music_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Amiga_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Ohr_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/DEAG_Deutsche_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Langstrumpf_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Luxus_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Mole_Listening_Pearls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Mood_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Plastic_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Black_Ink_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Disques_Vogue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Pilz_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Sound_Aspects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Twisted_Chords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Weekender_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Bozz_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Intransigent_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Italia_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Solitary_Man_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Knock_Out_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Play_Loud!_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Between_the_lines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Fiend_Force_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Tracid_Traxxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/ACT_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
