"subject","predicate","object"
"http://de.dbpedia.org/resource/Guitar_Wolf","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rockmusik","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Spider_Murphy_Gang","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Crickets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Rolling_Stones_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Ned’s_Atomic_Dustbin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Kingfish_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Little_Feat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Sha_Na_Na","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Four_Seasons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Generation_X_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Coasters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Chess_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(Tanz)","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Alex_Harvey_(Rockmusiker)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Crazy_Cavan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/MTV_Stuttgart","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_W’s","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Frankie_Lymon_&_the_Teenagers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Mooney_Suzuki","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Danny_&_the_Juniors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Lady_Madonna","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rose_Tattoo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_D4","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Boppin’B","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Amorica","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Shake_Your_Money_Maker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Maschina_Wremeni","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Rolling_Stones_No._2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Boozed","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Waylors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Viejas_Locas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rumours","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Lost_Crowes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Three_Snakes_and_One_Charm","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Can’t_Buy_Me_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Live_at_the_Greek","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Bye_Bye_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Freak_’n’_Roll..._Into_the_Fog","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Gaye_Bykers_on_Acid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Ballad_of_John_and_Yoko","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Detroit_Cobras","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Here’s_Little_Richard","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Little_Richard’s_Greatest_Hits_–_Recorded_Live!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Loud_’n’_Proud","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Razamanaz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Firebirds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Tusk_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Fumble_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2000/01/rdf-schema#label","Rock ’n’ Roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2000/01/rdf-schema#comment","Rock ’n’ Roll (kurz für Rock and Roll) ist ein nicht klar umrissener Begriff für eine US-amerikanische Musikrichtung der 1950er- und frühen 1960er-Jahre und das damit verbundene Lebensgefühl einer Jugend-Protestkultur. Der Rock-’n’-Roll-Tanz ist ein mit dieser Musik verbundener Turniertanz, der aus dem Lindy Hop (einem Swing-Tanz der 1930er Jahre) hervorgegangen ist und dessen bekanntestes Merkmal die akrobatischen Einlagen sind. Eng mit dieser Musik verbunden sind auch die Tänze Jive und Boogie-Woogie."
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_and_roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rock-'n-roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로큰롤"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rock_and_roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbbz2"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7749"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροκ_εντ_ρολ"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rock_and_roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_and_roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7749"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_and_roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_and_roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロックンロール"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_and_roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rock_and_roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Rockmusik"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgenre"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://dbpedia.org/ontology/wikiPageID",3375255
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://dbpedia.org/ontology/wikiPageRevisionID",158847737
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-rock-and-roll-ag.de/"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rock_’n’_Roll?oldid=158847737"
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://dbpedia.org/ontology/abstract","Rock ’n’ Roll (kurz für Rock and Roll) ist ein nicht klar umrissener Begriff für eine US-amerikanische Musikrichtung der 1950er- und frühen 1960er-Jahre und das damit verbundene Lebensgefühl einer Jugend-Protestkultur. Kennzeichnend für die meisten Rock-’n’-Roll-Bands ist die Besetzung mit einem als Frontmann fungierenden Sänger, begleitet von Gitarre und/oder Klavier, Kontrabass oder E-Bass und Schlagzeug, gelegentlich noch ergänzt durch weitere Instrumente wie Saxophon. Der Gesang ist oft kehlig-rau. Das permanent wiederholte Riff wird unterlegt mit einem harten Beat, in der Regel im 4/4-Takt und mit deutlichem Backbeat/Offbeat gespielt. Typisch sind verhältnismäßig kurze Kompositionen im 12-taktigen Bluesschema und die „rollende“, ursprünglich aus dem Boogie-Woogie stammende Basslinie. Rock ’n’ Roll gilt als Ursprungsform der Rockmusik. Der Rock-’n’-Roll-Tanz ist ein mit dieser Musik verbundener Turniertanz, der aus dem Lindy Hop (einem Swing-Tanz der 1930er Jahre) hervorgegangen ist und dessen bekanntestes Merkmal die akrobatischen Einlagen sind. Eng mit dieser Musik verbunden sind auch die Tänze Jive und Boogie-Woogie."
"http://de.dbpedia.org/resource/Rock_’n’_Roll","http://dbpedia.org/ontology/individualisedGnd","4076762-0"
"http://de.dbpedia.org/resource/Warpaint_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Airbourne_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Heart_of_Gold_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Snowa_w_SSSR","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Surfaholics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/12×5","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Imperial_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Metropol_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Miami_Rockabilly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Out_of_Our_Heads","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Run_Devil_Run","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Romeo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Dixie_Records_(Tennessee)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Specialty_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Rolling_Stones,_Now!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Upsetters_(Vereinigte_Staaten)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Shaky","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Runnin’_Wild_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Franny_and_the_Fireballs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/I_Want_to_Hold_Your_Hand","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/King_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Roxsters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Baseballs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Tutti_Frutti_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Black_Raven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Gateway_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Please_Please_Me_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Lawrence_Brothers_Combo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Mando_Diao","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/She_Loves_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Skipper_Hunt_Combo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Sonny_Dae_and_his_Knights","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Gators","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Whole_Lotta_Shakin’_Goin’_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Continentals","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Studio_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Vulture_Culture_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Big_4_Hits","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Checker_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Dazzlers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Donna_Jean_Godchaux_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/No_Guts._No_Glory.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Donna_Jean_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Prosevere","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Sneed_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Strike!_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Fabulous_Little_Richard","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Petty_Cats","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Jim_Jones_Revue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Charlena","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Larry_and_the_Handjive","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Lions_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Down_the_Aisle_(The_Wedding_Song)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Taletellers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Wild_One_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Bonsai_Kitten_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Dirty_Dancing_(Soundtrack)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Long_Tall_Ernie_&_the_Shakers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Ready_Teddy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rockin’_Robin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Run_for_Your_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Strings_’n’_Stripes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Rising_Rocket","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Baby_Woodrose","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Old_Formation_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rival_Sons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Groovy_Little_Suzie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
