"subject","predicate","object"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/programs/bio/biolevel-old.html"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/training/quicklearns/biosafety/index.html"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=4ykr695L9nA"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ffb.kit.edu/download/IMK_Ber._Nr._149_Kunkelmann_Brandschutz_in_Genlaboren_Teil_1-240.pdf"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ffb.kit.edu/download/IMK_Ber._Nr._160_Kunkelmann_Brandschutz_in_Genlaboren_-_Teil_2.pdf"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baua.de/de/Themen-von-A-Z/Biologische-Arbeitsstoffe/Biologische-Arbeitsstoffe.html"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/datum",2014-04-08
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/titel","Recognizing the Biosafety Levels"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/titel","Biologische Arbeitsstoffe"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/titel","Biosafety Level Information"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/titel","The Swedish BSL4 Laboratory"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/url","http://www.cdc.gov/training/quicklearns/biosafety/index.html"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/url","http://www.baua.de/de/Themen-von-A-Z/Biologische-Arbeitsstoffe/Biologische-Arbeitsstoffe.html"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/url","http://www.fas.org/programs/bio/biolevel-old.html"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/url","http://www.youtube.com/watch?v=4ykr695L9nA"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/werk","Webseite der Bundesanstalt für Arbeitsschutz und Arbeitsmedizin"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/werk","Webseite des Centers for Disease Control and Prevention"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/werk","http://www.fas.org/"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/zugriff",2014-05-16
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/zugriff",2014-05-13
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/zugriff",2014-05-17
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://de.dbpedia.org/property/zugriff",2014-05-14
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Biologische_Schutzstufe?oldid=158639591"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/abstract","Die Biologische Schutzstufe (englisch: biosafety level, BSL) ist eine Gefährlichkeitseinstufung biologischer Arbeitsstoffe, insbesondere von Mikroorganismen. Diese wird durch die EU-Richtlinie 2000/54/EG über den Schutz der Arbeitnehmer gegen Gefährdung durch biologische Arbeitsstoffe bei der Arbeit für die Europäische Union normiert und in der Biostoffverordnung in Deutschland eingeführt. Eine vergleichbare Einteilung wird auch von den Centers for Disease Control and Prevention in den USA verwendet. Laboratorien, in denen mit biologischen Arbeitsstoffen umgegangen wird, müssen bestimmte Schutzmaßnahmen treffen. Dementsprechend werden die Laboratorien in vier definierte Schutzstufen eingeteilt, wobei Schutzstufe 4 die höchsten Anforderungen aufweist. Die Schutzstufen bauen aufeinander auf, so dass die Regelungen der niedrigeren Schutzstufen auch für die höheren Stufen gelten. Für Laboratorien, in welchen mit gentechnisch veränderten Organismen gearbeitet wird, gilt nach dem Gentechnikgesetz und der Gentechnik-Sicherheitsverordnung eine ähnliche Einstufung in vier biologische Sicherheitsstufen, die im Laborjargon als S1-Labor bis S4-Labor bezeichnet werden."
"http://de.dbpedia.org/resource/Schutzstufe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Biologische_Schutzstufe"
"http://de.dbpedia.org/resource/Biologische_Risikogruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Biologische_Schutzstufe"
"http://de.dbpedia.org/resource/Hochsicherheitslabor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Biologische_Schutzstufe"
"http://de.wikipedia.org/wiki/Biologische_Schutzstufe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Biologische_Schutzstufe"
