"subject","predicate","object"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://xmlns.com/foaf/0.1/name","Evergreen Park"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7213
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.7013
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://xmlns.com/foaf/0.1/homepage","http://evergreenpark-ill.com/"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/wikiPageID",7407713
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",148165553
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://de.dbpedia.org/property/breitengrad",41721279
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://de.dbpedia.org/property/längengrad",-87701330
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://de.dbpedia.org/property/website","evergreenpark-ill.com/"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evergreen_Park_(Illinois)?oldid=148165553"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/abstract","Evergreen Park ist ein Ort im Cook County, Illinois, Vereinigte Staaten. Laut der Volkszählung von 2010 lebten 19.852 Einwohner in der Stadt."
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/areaCode","708"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/areaLand",8e+06
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/cityType","Village"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Cook_County_(Illinois)"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/elevation",190.0
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/fipsCode","17-24634"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/foundingYear","1893"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/gnisCode","02398846"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/populationTotal",9572572
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/populationUrban",19852
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/postalCode","60805"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Illinois"
"http://de.wikipedia.org/wiki/Evergreen_Park_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)"
