"subject","predicate","object"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_de_Wimbledon_1986_(dobles_mixto)"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_mixte_du_tournoi_de_Wimbledon_1986"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhm4v"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986_Wimbledon_Championships_–_Mixed_Doubles"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1574618"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574618"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score","w.o."
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score","w.o."
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",60
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",11
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed","LL"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",67
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",61
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed","LL"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/teamWidth",175
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mixed_bei_den_Wimbledon_Championships"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1986"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wimbledon_Championships_1986/Mixed"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://dbpedia.org/ontology/wikiPageID",5635429
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://dbpedia.org/ontology/wikiPageRevisionID",144366331
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatour.com/SEWTATour-Archive/Archive/Draws/1986/904.pdf"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010004484"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wimbledon_Championships_1986/Mixed?oldid=144366331"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://dbpedia.org/ontology/abstract","Dieser Artikel beschreibt das Mixed der Wimbledon Championships 1986. Titelverteidiger waren Martina Navrátilová und Paul McNamee. Das Finale bestritten Kathy Jordan und Ken Flach gegen Martina Navrátilová und Heinz Günthardt, welches Jordan und Flach in zwei Sätzen gewannen."
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/10r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/11r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/12r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/13r",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/14r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/15r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/16r","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/3r","Finale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/5r","Rückzug"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/6r","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/7r",2
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/8r","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://de.dbpedia.org/property/9r","Halbfinale"
"http://de.wikipedia.org/wiki/Wimbledon_Championships_1986/Mixed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed"
