"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k19fp3"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_2012_–_mužská_dvouhra"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・男子シングルス"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tênis_nos_Jogos_Olímpicos_de_Verão_de_2012_-_Simples_masculino"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_de_tenis_individual_masculino_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennis_op_de_Olympische_Zomerspelen_2012_(mannen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_XXX_Olimpiade_-_Singolare_maschile"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q581788"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581788"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",610
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Score",69
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","IP"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",25
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",17
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",19
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",23
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","IP"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",614
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","IP"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Olympic_Tennis_Men's_singles.jpg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://xmlns.com/foaf/0.1/homepage","http://www.london2012.com/tennis/event/men-singles/index.html"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_London"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Herreneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Tennis/Herreneinzel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://dbpedia.org/ontology/wikiPageID",7056566
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",154972563
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/tennis/event/men-singles/index.html"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/modus","Herreneinzel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Tennis/Herreneinzel?oldid=154972563"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://dbpedia.org/ontology/abstract","Tennis-Herreneinzel der Olympischen Sommerspiele 2012. Titelverteidiger war der Spanier Rafael Nadal, der verletzungsbedingt jedoch nicht zur Titelverteidigung antrat. Gespielt wurde auf dem Gelände des All England Lawn Tennis and Croquet Club in Wimbledon vom 28. Juli bis 5. August 2012. Insgesamt nahmen 64 Spieler aus 34 Ländern an diesem Turnier teil. Bis zum Halbfinale verlief das Turnier bis auf den Sieg des Japaners Kei Nishikori über den an Position vier gesetzten Spanier David Ferrer im Achtelfinale nahezu ohne größere Überraschungen. In den Halbfinals besiegte Andy Murray den favorisierten Novak Đoković, während sich Roger Federer erst nach vier Stunden und 26 Minuten gegen den Argentinier Juan Martín del Potro im entscheidenden dritten Satz mit 19:17 durchsetzen konnte. Im Spiel um Bronze gewann del Potro in zwei Sätzen gegen Đoković und gewann damit als erster männlicher Tennisspieler seines Landes eine olympische Medaille. Im Finale revanchierte sich Murray für seine Finalniederlage kurz zuvor beim Grand-Slam-Turnier von Wimbledon: Ohne Satzverlust besiegte er den Schweizer Federer und sicherte sich die Goldmedaille, Federer erhielt Silber."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Olympic_Tennis_Men's_singles.jpg?width=300"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/10r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/11r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/12r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/13r",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/14r",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/15r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/16r",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/1r","Silber"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/2r",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/3r","Gold"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/4r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/5r","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/8r","Bronze"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://de.dbpedia.org/property/9r",2
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel"
