"subject","predicate","object"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doom_(gra_komputerowa_2016)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://de.dbpedia.org/property/info","Deutsche Version ungeschnitten."
"http://de.dbpedia.org/resource/Doom_(2016)","http://de.dbpedia.org/property/kopierschutz","http://de.dbpedia.org/resource/Steam"
"http://de.dbpedia.org/resource/Doom_(2016)","http://de.dbpedia.org/property/kopierschutz","http://de.dbpedia.org/resource/Denuvo"
"http://de.dbpedia.org/resource/Doom_(2016)","http://xmlns.com/foaf/0.1/name","Doom"
"http://de.dbpedia.org/resource/Doom_(2016)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doom_–_Game’s_logo.svg"
"http://de.dbpedia.org/resource/Doom_(2016)","http://purl.org/dc/elements/1.1/publisher","Bethesda Softworks"
"http://de.dbpedia.org/resource/Doom_(2016)","http://xmlns.com/foaf/0.1/homepage","http://doom.com/de-de/"
"http://de.dbpedia.org/resource/Doom_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Doom_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom"
"http://de.dbpedia.org/resource/Doom_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Doom_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Doom_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/Doom_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ego-Shooter"
"http://de.dbpedia.org/resource/Doom_(2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doom_(2016)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/wikiPageID",9432348
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",157636220
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doom.com/de-de/"
"http://de.dbpedia.org/resource/Doom_(2016)","http://de.dbpedia.org/property/bild","Doom – Game’s logo.svg"
"http://de.dbpedia.org/resource/Doom_(2016)","http://de.dbpedia.org/property/designer","Hugo Martin, Marty Stratton"
"http://de.dbpedia.org/resource/Doom_(2016)","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Id_Tech"
"http://de.dbpedia.org/resource/Doom_(2016)","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Doom_(2016)","http://de.dbpedia.org/property/komponist","Mick Gordon"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doom_(2016)?oldid=157636220"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/abstract","Doom (auch DOOM, ehemals Doom 4) ist ein Ego-Shooter, der von id Software entwickelt und am 13. Mai 2016 veröffentlicht wurde. Das Spiel ist ein Reboot der klassischen und gleichnamigen Spielserie Doom und erschien für Windows, PlayStation 4 und Xbox One."
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Download"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Blu-ray_Disc"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_4"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Id_Software"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ego-Shooter"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/latestReleaseDate",2016-05-13
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/systemRequirements","Windows 7 (64-Bit) oder neuer, Intel Core i5-2400 oder AMD FX-8320, 8 GB RAM, 2 GB Grafikkarte (NVIDIA GTX 670 oder AMD Radeon HD 7870), 55 GB Speicherplatz, Breitband-Internetverbindung"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doom_–_Game’s_logo.svg?width=300"
"http://de.dbpedia.org/resource/Doom_(2016)","http://dbpedia.org/ontology/usk",18
"http://de.dbpedia.org/resource/Doom_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doom_(2016)"
"http://de.dbpedia.org/resource/Doom_4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doom_(2016)"
"http://de.wikipedia.org/wiki/Doom_(2016)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doom_(2016)"
