"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Irkutsk"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/maximumElevation",3491.0
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altay-Sayan_map_en.png?width=300"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/viafId","242994785"
"http://de.dbpedia.org/resource/Munku_Sardyk","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Kan_(Jenissei)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Birjussa","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Irkut_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Mana_(Jenissei)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Belaja_(Angara)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Kitoi","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Urik","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Kasyr","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Kisir_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Östlicher_Sajan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Kemtschug","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Syda","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.wikipedia.org/wiki/Ostsajan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostsajan"
