"subject","predicate","object"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/bahnUmlaufzeit","6000.0"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/Technische_und_Wirtschaftswissenschaftliche_Universität_Budapest"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/masse","1.0"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/nssdcId",2012
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/perigäum","308.5"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/start",13
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Centre_Spatial_Guyanais"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELV_(Startrampe)"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/status","Aktiv"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/trägerrakete","Vega VV-01"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Masat-1?oldid=142570056"
"http://de.dbpedia.org/resource/Masat-1","http://dbpedia.org/ontology/abstract","Masat-1 (Magyar Satellite-1) ist ein Technologieerprobungssatellit mit Cubesat-Architektur, der an der Technischen Universität Budapest gebaut wurde. Nach dem erfolgreichen Start hat der Satellit die zusätzlichen Amateurfunk-Satelliten-Bezeichnungen OSCAR 72 bzw. MO-72 (Magyar OSCAR 72) erhalten. Es handelt sich um den ersten ungarischen Satelliten."
"http://de.dbpedia.org/resource/Masat-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Amateurfunksatellit"
"http://de.dbpedia.org/resource/MASAT-1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masat-1"
"http://de.dbpedia.org/resource/MO-72","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masat-1"
"http://de.dbpedia.org/resource/MagyarSat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masat-1"
"http://de.dbpedia.org/resource/OSCAR_72","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masat-1"
"http://de.wikipedia.org/wiki/Masat-1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Masat-1"
