"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://dbpedia.org/ontology/wikiPageRevisionID",116352189
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lord_Warden_of_the_Cinque_Ports?oldid=116352189"
"http://de.dbpedia.org/resource/Eduard_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Georg_V._(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Georg_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Winston_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Elizabeth_Bowes-Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Robert_Carr,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Thomas_Seymour,_1._Baron_Seymour_of_Sudeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/George_Villiers,_1._Duke_of_Buckingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/William_Pitt_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Frederick_North,_2._Earl_of_Guilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Granville_George_Leveson-Gower,_2._Earl_Granville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Robert_Jenkinson,_2._Earl_of_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Henry_Temple,_3._Viscount_Palmerston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Robert_Gascoyne-Cecil,_3._Marquess_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Peter_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Robert_Menzies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/George_Curzon,_1._Marquess_Curzon_of_Kedleston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Richard_Neville,_16._Earl_of_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Robert_Blake_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/James_Broun-Ramsay,_1._Marquess_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Humphrey_Stafford,_1._Duke_of_Buckingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Edmund_Crouchback,_1._Earl_of_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/George_Boleyn,_2._Viscount_Rochford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Humphrey,_Duke_of_Gloucester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Thomas_Fitzalan,_12._Earl_of_Arundel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Hubert_de_Burgh,_1._Earl_of_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Rufus_Isaacs,_1._Marquess_of_Reading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Algernon_Sidney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/George_Nevill,_5._Baron_Bergavenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/James_Stewart,_4._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Lord_Warden_of_the_Cinque_Ports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood,_1._Marquess_of_Dufferin_and_Ava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Roger_Mortimer,_2._Earl_of_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/William_de_Warenne,_5._Earl_of_Surrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Richard_de_Grey_(Adliger,_†_vor_1272)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Roger_of_Leybourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Hugh_Bigod_(Justiciar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
