"subject","predicate","object"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/2000/01/rdf-schema#label","F.X. Schmid"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/2000/01/rdf-schema#comment","F.X. Schmid war bis 1996 ein bedeutender deutscher Verlag für Spielkarten (traditionelle Kartenspiele und Quartette), Brettspiele und Puzzle. Er galt als einer der großen europäischen Hersteller. 1995 betrug der Umsatz 67 Millionen DM und man zählte etwa 250 Angestellte und Mitarbeiter. Seit 1996 ist der Verlag eine hundertprozentige Tochter der Ravensburger AG. Die Marke F.X. Schmid wird heute im Bereich der Kinderbücher von Ravensburger verwendet."
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q685553"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685553"
"http://de.dbpedia.org/resource/F.X._Schmid","http://xmlns.com/foaf/0.1/name","F.X. Schmid"
"http://de.dbpedia.org/resource/F.X._Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/F.X._Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/F.X._Schmid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/F.X._Schmid"
"http://de.dbpedia.org/resource/F.X._Schmid","http://dbpedia.org/ontology/wikiPageID",3091028
"http://de.dbpedia.org/resource/F.X._Schmid","http://dbpedia.org/ontology/wikiPageRevisionID",142440928
"http://de.dbpedia.org/resource/F.X._Schmid","http://de.dbpedia.org/property/auflösungsdatum",1996
"http://de.dbpedia.org/resource/F.X._Schmid","http://de.dbpedia.org/property/branche","Verlag"
"http://de.dbpedia.org/resource/F.X._Schmid","http://de.dbpedia.org/property/gründungsdatum",1860
"http://de.dbpedia.org/resource/F.X._Schmid","http://de.dbpedia.org/property/logo",120
"http://de.dbpedia.org/resource/F.X._Schmid","http://de.dbpedia.org/property/umsatz",67000000
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/F.X._Schmid?oldid=142440928"
"http://de.dbpedia.org/resource/F.X._Schmid","http://dbpedia.org/ontology/abstract","F.X. Schmid war bis 1996 ein bedeutender deutscher Verlag für Spielkarten (traditionelle Kartenspiele und Quartette), Brettspiele und Puzzle. Er galt als einer der großen europäischen Hersteller. 1995 betrug der Umsatz 67 Millionen DM und man zählte etwa 250 Angestellte und Mitarbeiter. Seit 1996 ist der Verlag eine hundertprozentige Tochter der Ravensburger AG. Die Marke F.X. Schmid wird heute im Bereich der Kinderbücher von Ravensburger verwendet."
"http://de.dbpedia.org/resource/F.X._Schmid","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Prien_am_Chiemsee"
"http://de.dbpedia.org/resource/F.X._Schmid","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Prien_am_Chiemsee"
"http://de.dbpedia.org/resource/F.X._Schmid","http://dbpedia.org/ontology/numberOfEmployees",250
"http://de.dbpedia.org/resource/F.X._Schmid","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_&_Co._KG"
"http://de.dbpedia.org/resource/Schraumen","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Take_it_easy","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.wikipedia.org/wiki/F.X._Schmid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/FX_Schmid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/F.X._Schmid"
