"subject","predicate","object"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/wikiPageRevisionID",157424273
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markknopfler.com"
"http://de.dbpedia.org/resource/Privateering","http://de.dbpedia.org/property/datum",20150520
"http://de.dbpedia.org/resource/Privateering","http://de.dbpedia.org/property/label","Mercury Records Ltd."
"http://de.dbpedia.org/resource/Privateering","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Privateering?oldid=157424273"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/Work/runtime","90.1"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/abstract","Privateering (engl. für: „Kaperei“) ist das siebte Studioalbum des britischen Musikers Mark Knopfler. Es erschien am 3. September 2012."
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Mark_Knopfler"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harfe"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dudelsack"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cister"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cister"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harfe"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dudelsack"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/musicFormat","Doppel-CD"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Get_Lucky_(Mark-Knopfler-Album)"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Knopfler"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/British_Grove_Studios"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/releaseDate",2012-09-03
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/runtime",5406.0
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Tracker_(Mark-Knopfler-Album)"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/totalTracks",20
"http://de.dbpedia.org/resource/Get_Lucky_(Mark-Knopfler-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Privateering"
"http://de.wikipedia.org/wiki/Privateering","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Privateering"
