"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Heinemann_(Medizinethiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Erwin_Bischofberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Józef_Bogusz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Tom_Beauchamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Heinz-Peter_Schmiedebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Stephan_Sahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Norbert_W._Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Ortrun_Riha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Heiner_Fangerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Liste_bekannter_Medizinethiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
