"subject","predicate","object"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sostrate_de_Cnide"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0458v7"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σώστρατος_ο_Κνίδιος"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q445793"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sostratos_z_Knidos"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sostratus_of_Cnidus"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sóstrato_de_Cnido"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クニドスのソストラトス"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sóstrato_de_Cnido"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://xmlns.com/foaf/0.1/name","Sostratos von Knidos"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://xmlns.com/foaf/0.1/name","Sostratos von Knidos"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://purl.org/dc/elements/1.1/description","griechischer Architekt"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Alexandria)"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechischer_Architekt_der_Antike"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knidos"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sostratos_von_Knidos"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://dbpedia.org/ontology/deathDate","0260"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Knidos"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://dbpedia.org/ontology/birthDate","0335"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://dbpedia.org/ontology/wikiPageID",1595516
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://dbpedia.org/ontology/wikiPageRevisionID",142853256
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmth.edu.gr/en/aet/6/87.html"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://de.dbpedia.org/property/geburtsdatum","um 335 v. Chr."
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Architekt"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://de.dbpedia.org/property/sterbedatum","um 260 v. Chr."
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sostratos_von_Knidos?oldid=142853256"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://dbpedia.org/ontology/abstract","Sostratos von Knidos (altgriechisch: Σώστρατος ὁ Κνίδιος) war ein Architekt aus Knidos in Kleinasien, im 4. und 3. Jahrhundert v. Chr. Er gilt als Erbauer des von Ptolemaios I. in Auftrag gegebenen Leuchtturms von Alexandria, eines der Sieben Weltwunder der Antike. Als das Bauwerk seiner Vollendung entgegensah, verbot König Ptolemaios II. ihm, seinen Namen auf dem Bauwerk zu hinterlassen. Stattdessen sollte eine Weiheinschrift zu Ehren des Ptolemaios' I. als Bauherr angebracht werden. Sostratos hat - so Strabon - die unten genannte Inschrift in riesigen Lettern in die seeseitige Wand des Unterbaus schlagen und mit Blei ausgießen lassen. Darüber wurde eine Feinmörtelschicht aufgetragen, in die Sostratos dann die vom König gewünschte Inschrift einprägen ließ, möglicherweise mit ähnlichem Wortlaut. Im Laufe der Jahre fiel die Mörtelschicht ab, und Sostratos' Namen erschien auf dem Bauwerk. Die Inschrift am Leuchtturm lautete: Möglicherweise hat Sostratos nicht das ganze Bauwerk den „rettenden Göttern“ (gemeint war Ptolemaios I. Soter und seine Gemahlin Berenike I.) gewidmet, sondern nur die Götterfigur des Poseidon auf der Spitze der Laterne. Sostratos war nach Lukian von Samosata unter Ptolemaios II. Philadelphos weiter tätig. Er baute strategische Ableitungskanäle des Hauptnilkanals nach Memphis zur Einnahme der gegen Ptolemaios kämpfenden Stadt. Bereits vorher hatte er Bauwerke zur Erbauung und Erholung errichtet: ein Terrassenheiligtum der Aphrodite von Knidos mit Dachgarten (altgr. Κρεμαστὰ στοὰ Ἀφροδίτης Κνιδίης, lat. pensilis ambulatio Aphroditae Cnidiae) nach Vorbild der Hängenden Gärten von Babylon sowie Versammlungs- und Erholunghäuser in Delphi."
"http://de.dbpedia.org/resource/Sostratos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sostratos_von_Knidos"
"http://de.wikipedia.org/wiki/Sostratos_von_Knidos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sostratos_von_Knidos"
