"subject","predicate","object"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.75
"http://de.dbpedia.org/resource/Suzzara","http://xmlns.com/foaf/0.1/homepage","http://www.comune.suzzara.mn.it/"
"http://de.dbpedia.org/resource/Suzzara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/wikiPageID",5915949
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/wikiPageRevisionID",155890969
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.suzzara.mn.it/"
"http://de.dbpedia.org/resource/Suzzara","http://de.dbpedia.org/property/istat",20065
"http://de.dbpedia.org/resource/Suzzara","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Suzzara","http://de.dbpedia.org/property/latitudineminuti",0
"http://de.dbpedia.org/resource/Suzzara","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Suzzara","http://de.dbpedia.org/property/longitudineminuti",45
"http://de.dbpedia.org/resource/Suzzara","http://de.dbpedia.org/property/provincia","Mantua"
"http://de.dbpedia.org/resource/Suzzara","http://de.dbpedia.org/property/siglaprovincia","MN"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suzzara?oldid=155890969"
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","60.0"
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/abstract","Suzzara ist eine Gemeinde mit 21.161 Einwohnern (Stand 31. Dezember 2015) in der Provinz Mantua in der italienischen Region Lombardei."
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/areaCode","0376"
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/areaUrban",6e+07
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/elevation",20.0
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/postalCode","46029"
"http://de.dbpedia.org/resource/Suzzara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
