"subject","predicate","object"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/abstract","Dihydrocodein ist ein halbsynthetischer Abkömmling des Opium-Alkaloids Morphin, das als Schmerzmittel und als Hustenblocker angewandt wird. Chemisch ist es mit dem Codein verwandt. Dihydrocodein war bis vor einigen Jahren ein häufig angewendetes Medikament zur Behandlung opiatabhängiger Patienten. Es wird oral verabreicht."
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/alias","* (4R,7S,7aR,12bS)-9-Methoxy-3-methyl-2,4,4a,5,6,7,7a,13-octahydro-1H-4,12-methanobenzofuro[3,2-e]isochinolin-7-ol (IUPAC)"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/alias","*DHC"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/alias","* 3-Methoxy-17-methyl-4,5α-epoxymorphinan-6-ol"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/casNumber","* 5965-13-9 ([(R,R)-Hydrogentartrat])"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/casNumber","*125-28-0"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/drugbank","DB01551"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/formula","C18H23NO3"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/meltingPoint",466.15
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/pubchem","6426647"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dihydrocodeine.svg?width=300"
"http://de.dbpedia.org/resource/Dicodin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dihydrocodein"
"http://de.dbpedia.org/resource/Paracodin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dihydrocodein"
"http://de.wikipedia.org/wiki/Dihydrocodein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dihydrocodein"
